EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6474;0,00;0,00;367424,00;0,00;0,00;0,00;0,00;0,00;367424,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6475;0,00;0,00;175454,38;0,00;0,00;0,00;0,00;0,00;175454,38;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6488;0,00;0,00;69210,99;0,00;0,00;0,00;0,00;0,00;69210,99;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6489;0,00;0,00;0,00;41063,34;0,00;0,00;0,00;0,00;0,00;41063,34
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65113;0,00;0,00;14105167,67;0,00;0,00;0,00;0,00;0,00;14105167,67;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65114;0,00;0,00;271292,23;0,00;0,00;0,00;0,00;0,00;271292,23;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6513;0,00;0,00;8828873,84;0,00;0,00;0,00;0,00;0,00;8828873,84;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6514;0,00;0,00;61500,00;0,00;0,00;0,00;0,00;0,00;61500,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65211;0,00;0,00;711639,94;0,00;0,00;0,00;0,00;0,00;711639,94;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65212;0,00;0,00;146437,27;0,00;0,00;0,00;0,00;0,00;146437,27;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6531;0,00;0,00;1556519,65;0,00;0,00;0,00;0,00;0,00;1556519,65;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6532;0,00;0,00;139939,06;0,00;0,00;0,00;0,00;0,00;139939,06;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6533;0,00;0,00;140412,21;0,00;0,00;0,00;0,00;0,00;140412,21;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6534;0,00;0,00;20969,00;0,00;0,00;0,00;0,00;0,00;20969,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6535;0,00;0,00;76417,33;0,00;0,00;0,00;0,00;0,00;76417,33;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;654;0,00;0,00;1053284,99;0,00;0,00;0,00;0,00;0,00;1053284,99;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65511;0,00;0,00;22452200,15;0,00;0,00;0,00;0,00;0,00;22452200,15;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65512;0,00;0,00;8899949,60;0,00;0,00;0,00;0,00;0,00;8899949,60;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6552;0,00;0,00;21210770,00;0,00;0,00;0,00;0,00;0,00;21210770,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6558;0,00;0,00;52400162,24;0,00;0,00;0,00;0,00;0,00;52400162,24;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6561;0,00;0,00;1249953,00;0,00;0,00;0,00;0,00;0,00;1249953,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65641;0,00;0,00;137016877,48;0,00;0,00;0,00;0,00;0,00;137016877,48;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6568;0,00;0,00;27611404,35;0,00;0,00;0,00;0,00;0,00;27611404,35;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65732;0,00;0,00;234603,81;0,00;0,00;0,00;0,00;0,00;234603,81;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65733;0,00;0,00;596323,20;0,00;0,00;0,00;0,00;0,00;596323,20;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65734;0,00;0,00;3411765,39;0,00;0,00;0,00;0,00;0,00;3411765,39;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65735;0,00;0,00;5732579,32;0,00;0,00;0,00;0,00;0,00;5732579,32;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65737;0,00;0,00;1332491,45;0,00;0,00;0,00;0,00;0,00;1332491,45;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65738;0,00;0,00;9465542,23;0,00;0,00;0,00;0,00;0,00;9465542,23;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6574;0,00;0,00;40882084,97;0,00;0,00;0,00;0,00;0,00;40882084,97;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65861;0,00;0,00;338165,64;0,00;0,00;0,00;0,00;0,00;338165,64;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65862;0,00;0,00;104107,44;0,00;0,00;0,00;0,00;0,00;104107,44;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;65881;0,00;0,00;325500,00;0,00;0,00;0,00;0,00;0,00;325500,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;66111;0,00;0,00;6090954,24;0,00;0,00;0,00;0,00;0,00;6090954,24;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;66112;0,00;0,00;41441,37;0,00;0,00;0,00;0,00;0,00;41441,37;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6615;0,00;0,00;561871,36;0,00;0,00;0,00;0,00;0,00;561871,36;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;668;0,00;0,00;233502,05;0,00;0,00;0,00;0,00;0,00;233502,05;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6711;0,00;0,00;465665,90;0,00;0,00;0,00;0,00;0,00;465665,90;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6718;0,00;0,00;110,00;0,00;0,00;0,00;0,00;0,00;110,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;673;0,00;0,00;138834,00;0,00;0,00;0,00;0,00;0,00;138834,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6746;0,00;0,00;198656,29;0,00;0,00;0,00;0,00;0,00;198656,29;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6748;0,00;0,00;65000,00;0,00;0,00;0,00;0,00;0,00;65000,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;675;0,00;0,00;1829555,04;0,00;0,00;0,00;1829555,04;0,00;1829555,04;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6761;0,00;0,00;4138,35;0,00;0,00;0,00;4138,35;0,00;4138,35;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6811;0,00;0,00;69168372,98;0,00;0,00;0,00;69168372,98;0,00;69168372,98;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6815;0,00;0,00;1446193,79;0,00;0,00;0,00;0,00;0,00;1446193,79;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;6817;0,00;0,00;1569826,47;0,00;0,00;0,00;0,00;0,00;1569826,47;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;70322;0,00;0,00;0,00;469389,68;0,00;0,00;0,00;0,00;0,00;469389,68
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;70323;0,00;0,00;0,00;200000,00;0,00;0,00;0,00;0,00;0,00;200000,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7038;0,00;0,00;0,00;2198,20;0,00;0,00;0,00;0,00;0,00;2198,20
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7068;0,00;0,00;0,00;124,18;0,00;0,00;0,00;0,00;0,00;124,18
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;70878;0,00;0,00;0,00;184814,34;0,00;0,00;0,00;0,00;0,00;184814,34
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7311;0,00;0,00;0,00;59628208,00;0,00;0,00;0,00;0,00;0,00;59628208,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7318;0,00;0,00;0,00;86576162,00;0,00;0,00;0,00;0,00;0,00;86576162,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;732;0,00;0,00;0,00;107688365,00;0,00;0,00;0,00;0,00;0,00;107688365,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7342;0,00;0,00;0,00;47130175,00;0,00;0,00;0,00;0,00;0,00;47130175,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7381;0,00;0,00;0,00;17,73;0,00;0,00;0,00;0,00;0,00;17,73
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7382;0,00;0,00;0,00;17625301,00;0,00;0,00;0,00;0,00;0,00;17625301,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;73911;0,00;0,00;14936094,00;0,00;0,00;0,00;0,00;0,00;14936094,00;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7411;0,00;0,00;0,00;172147796,00;0,00;0,00;0,00;0,00;0,00;172147796,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7451;0,00;0,00;0,00;47830889,00;0,00;0,00;0,00;0,00;0,00;47830889,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7452;0,00;0,00;0,00;12606553,32;0,00;0,00;0,00;0,00;0,00;12606553,32
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7461;0,00;0,00;0,00;17585282,00;0,00;0,00;0,00;0,00;0,00;17585282,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74718;0,00;0,00;0,00;2797847,00;0,00;0,00;0,00;0,00;0,00;2797847,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7472;0,00;0,00;0,00;205635,74;0,00;0,00;0,00;0,00;0,00;205635,74
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7473;0,00;0,00;0,00;2406858,02;0,00;0,00;0,00;0,00;0,00;2406858,02
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7474;0,00;0,00;0,00;16640,00;0,00;0,00;0,00;0,00;0,00;16640,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74771;0,00;0,00;0,00;568599,56;0,00;0,00;0,00;0,00;0,00;568599,56
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74772;0,00;0,00;0,00;2535072,95;0,00;0,00;0,00;0,00;0,00;2535072,95
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74778;0,00;0,00;0,00;652166,60;0,00;0,00;0,00;0,00;0,00;652166,60
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7478;0,00;0,00;0,00;774525,29;0,00;0,00;0,00;0,00;0,00;774525,29
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74833;0,00;0,00;0,00;832849,00;0,00;0,00;0,00;0,00;0,00;832849,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74834;0,00;0,00;0,00;3873572,00;0,00;0,00;0,00;0,00;0,00;3873572,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74835;0,00;0,00;0,00;3286651,00;0,00;0,00;0,00;0,00;0,00;3286651,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;74881;0,00;0,00;0,00;5061455,34;0,00;0,00;0,00;0,00;0,00;5061455,34
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;749;0,00;0,00;4753437,50;0,00;0,00;0,00;0,00;0,00;4753437,50;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;752;0,00;0,00;0,00;48353,09;0,00;0,00;0,00;0,00;0,00;48353,09
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7588;0,00;0,00;0,00;2553995,66;0,00;0,00;0,00;0,00;0,00;2553995,66
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;761;0,00;0,00;0,00;22554,57;0,00;0,00;0,00;0,00;0,00;22554,57
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7621;0,00;0,00;0,00;977845,34;0,00;0,00;0,00;10584,21;0,00;977845,34
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7622;0,00;0,00;0,00;-19495,34;0,00;0,00;0,00;0,00;19495,34;0,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;768;0,00;0,00;0,00;1132,87;0,00;0,00;0,00;1130,40;0,00;1132,87
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7711;0,00;0,00;0,00;545174,12;0,00;0,00;0,00;0,00;0,00;545174,12
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7714;0,00;0,00;0,00;900,00;0,00;0,00;0,00;0,00;0,00;900,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7718;0,00;0,00;0,00;7244065,50;0,00;0,00;0,00;0,00;0,00;7244065,50
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;775;0,00;0,00;0,00;585216,00;0,00;0,00;0,00;135000,00;0,00;585216,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7761;0,00;0,00;0,00;1248477,39;0,00;0,00;0,00;1248477,39;0,00;1248477,39
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7768;0,00;0,00;0,00;45301311,84;0,00;0,00;0,00;45301311,84;0,00;45301311,84
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;777;0,00;0,00;0,00;9837104,00;0,00;0,00;0,00;9837104,00;0,00;9837104,00
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7788;0,00;0,00;0,00;457713,01;0,00;0,00;0,00;0,00;0,00;457713,01
2010;23210001600012;21;REG BOURGOGNE;;BP;M71;;232100016;26;REG;;DEF;7817;0,00;0,00;0,00;998209,56;0,00;0,00;0,00;0,00;0,00;998209,56
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1021;0,00;10985236,45;0,00;0,00;3059075,72;0,00;0,00;0,00;0,00;7926160,73
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;10222;0,00;135403055,18;0,00;9744315,62;0,00;0,00;0,00;0,00;0,00;145147370,80
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;10251;0,00;56450,86;0,00;22000,00;0,00;0,00;0,00;22000,00;0,00;78450,86
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1027;0,00;136784758,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;136784758,13
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1068;0,00;821792616,26;0,00;97728594,19;0,00;0,00;0,00;0,00;0,00;919521210,45
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;110;0,00;1311598,51;0,00;0,00;97728594,19;98501157,99;0,00;0,00;0,00;2084162,31
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;12;0,00;98501157,99;0,00;0,00;98501157,99;0,00;0,00;0,00;0,00;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1311;0,00;4074965,23;0,00;243639,38;0,00;0,00;0,00;0,00;0,00;4318604,61
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1313;0,00;874160,00;0,00;287041,52;0,00;0,00;0,00;0,00;0,00;1161201,52
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1314;0,00;74934,00;0,00;34179,00;0,00;0,00;0,00;0,00;0,00;109113,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1316;0,00;0,00;0,00;37715,25;0,00;0,00;0,00;0,00;0,00;37715,25
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13172;0,00;3715253,72;0,00;442000,00;0,00;0,00;0,00;0,00;0,00;4157253,72
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13173;0,00;1239535,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1239535,27
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1321;0,00;465195,00;0,00;93000,00;0,00;0,00;0,00;0,00;0,00;558195,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13271;0,00;3158313,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3158313,75
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13272;0,00;110499,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;110499,57
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13273;0,00;39512,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39512,36
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1332;0,00;78764475,00;0,00;16193783,00;0,00;0,00;0,00;0,00;0,00;94958258,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1383;0,00;3816355,03;0,00;184469,90;0,00;0,00;0,00;0,00;0,00;4000824,93
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1384;0,00;43506,80;0,00;5890,83;0,00;0,00;0,00;0,00;0,00;49397,63
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1388;0,00;334467,56;0,00;3434,40;0,00;0,00;0,00;0,00;0,00;337901,96
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13911;1830448,24;0,00;371174,00;0,00;0,00;0,00;371174,00;0,00;2201622,24;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13913;0,00;0,00;9166,00;0,00;0,00;0,00;9166,00;0,00;9166,00;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;139172;126668,00;0,00;103012,00;0,00;0,00;0,00;103012,00;0,00;229680,00;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;13932;16330792,68;0,00;6775521,20;0,00;0,00;0,00;6775521,20;0,00;23106313,88;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1511;0,00;145464,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;145464,62
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;1641;0,00;183006787,81;28453761,53;30000000,00;0,00;0,00;16600000,00;0,00;0,00;184553026,28
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;16441;0,00;1121429,05;1809523,70;16600000,00;0,00;0,00;1809523,70;16600000,00;0,00;15911905,35
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;16449;0,00;0,00;17721429,05;17721429,05;0,00;0,00;0,00;1809523,70;0,00;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;16884;0,00;557698,82;0,00;0,00;557698,82;548742,76;0,00;0,00;0,00;548742,76
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;192;0,00;122796,74;685104,91;27782,28;0,00;0,00;685104,91;27782,28;534525,89;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;198;75732510,03;0,00;43038611,62;0,00;0,00;0,00;43038611,62;0,00;118771121,65;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2031;14245102,16;0,00;753268,31;83471,23;0,00;2856442,46;0,00;83471,23;12058456,78;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20411;48327431,99;0,00;14774859,14;88059,00;567038,38;567038,38;0,00;0,00;63014232,13;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20413;11888970,02;0,00;2925644,52;0,00;310663,49;310663,49;0,00;0,00;14814614,54;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20414;73577548,66;0,00;13521245,69;0,00;840943,56;840943,56;0,00;0,00;87098794,35;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20415;7233663,16;0,00;1269492,12;0,00;22514,25;22514,25;0,00;0,00;8503155,28;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20416;484025,00;0,00;116891,00;0,00;0,00;0,00;0,00;0,00;600916,00;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;204171;45319210,55;0,00;4584122,68;43926,86;0,00;0,00;0,00;0,00;49859406,37;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;204172;145738451,87;0,00;39535125,18;17329,12;0,00;0,00;0,00;0,00;185256247,93;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20418;39760853,59;0,00;4588476,46;0,00;1395,84;1395,84;0,00;0,00;44349330,05;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2042;102670182,12;0,00;18920558,60;657125,56;1558067,39;1558067,39;0,00;0,00;120933615,16;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2043;41114048,88;0,00;11115386,47;62544,08;434948,99;434948,99;0,00;0,00;52166891,27;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;20441;33499998,83;0,00;913579,99;0,00;0,00;0,00;969044,27;0,00;34413578,82;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;205;3605483,80;0,00;508633,44;0,00;0,00;0,00;68815,45;0,00;4114117,24;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2111;161543,03;0,00;0,00;35320,03;0,00;0,00;0,00;35320,03;126223,00;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2115;2620686,95;0,00;1539016,00;3074000,00;0,00;0,00;1537000,00;3074000,00;1085702,95;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2117;971,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;971,56;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21311;13674344,56;0,00;4489,78;2279215,70;0,00;0,00;4489,78;2279215,70;11399618,64;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21312;3137049,54;0,00;0,00;0,00;97694,75;0,00;0,00;0,00;3234744,29;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21314;5544183,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5544183,84;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21318;267257,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;267257,27;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21351;1732916,22;0,00;377094,78;5972,66;0,00;2980,00;10166,00;5972,66;2101058,34;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2153;53911,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;53911,99;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21572;5683365,33;0,00;199732,00;0,00;0,00;158938,95;0,00;0,00;5724158,38;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;21578;58262,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00;58262,42;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;216;2666562,12;0,00;160110,00;0,00;0,00;0,00;22000,00;0,00;2826672,12;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;217312;517543186,70;0,00;0,00;0,00;14007550,60;0,00;0,00;0,00;531550737,30;0,00
2010;23250001700032;21;REG FRANCHE-COMTE;;BP;M71;;232500017;43;REG;;DEF;2181;415072,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;415072,94;0,00
