EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;60623;0,00;0,00;31333,55;0,00;0,00;0,00;0,00;0,00;31333,55;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;60628;0,00;0,00;2049,60;0,00;0,00;0,00;0,00;0,00;2049,60;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;60631;0,00;0,00;6920,11;0,00;0,00;0,00;0,00;0,00;6920,11;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;60632;0,00;0,00;134334,58;0,00;0,00;0,00;0,00;0,00;134334,58;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;60636;0,00;0,00;355936,55;0,00;0,00;0,00;0,00;0,00;355936,55;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6064;0,00;0,00;271364,63;0,00;0,00;0,00;0,00;0,00;271364,63;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6065;0,00;0,00;33572,73;0,00;0,00;0,00;0,00;0,00;33572,73;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6068;0,00;0,00;33071,63;0,00;0,00;0,00;0,00;0,00;33071,63;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;611;0,00;0,00;145102035,12;0,00;0,00;0,00;0,00;0,00;145102035,12;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6132;0,00;0,00;1448534,40;0,00;0,00;0,00;0,00;0,00;1448534,40;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;61351;0,00;0,00;15852,91;0,00;0,00;0,00;0,00;0,00;15852,91;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;61358;0,00;0,00;93136,19;0,00;0,00;0,00;0,00;0,00;93136,19;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;614;0,00;0,00;512374,73;0,00;0,00;0,00;0,00;0,00;512374,73;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;61521;0,00;0,00;1821,52;0,00;0,00;0,00;0,00;0,00;1821,52;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;615221;0,00;0,00;169633,50;0,00;0,00;0,00;0,00;0,00;169633,50;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;615228;0,00;0,00;9529,66;0,00;0,00;0,00;0,00;0,00;9529,66;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;61551;0,00;0,00;112605,65;0,00;0,00;0,00;0,00;0,00;112605,65;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;61558;0,00;0,00;90802,74;0,00;0,00;0,00;0,00;0,00;90802,74;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6156;0,00;0,00;1190025,88;0,00;0,00;0,00;0,00;0,00;1190025,88;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6161;0,00;0,00;1367030,56;0,00;0,00;0,00;0,00;0,00;1367030,56;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6168;0,00;0,00;2093,01;0,00;0,00;0,00;0,00;0,00;2093,01;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;617;0,00;0,00;93948,00;0,00;0,00;0,00;0,00;0,00;93948,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6182;0,00;0,00;178261,97;0,00;0,00;0,00;0,00;0,00;178261,97;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6184;0,00;0,00;298717,49;0,00;0,00;0,00;0,00;0,00;298717,49;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6185;0,00;0,00;85704,03;0,00;0,00;0,00;0,00;0,00;85704,03;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6188;0,00;0,00;11829,70;0,00;0,00;0,00;0,00;0,00;11829,70;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6218;0,00;0,00;15467,64;0,00;0,00;0,00;0,00;0,00;15467,64;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6226;0,00;0,00;956301,68;0,00;0,00;0,00;0,00;0,00;956301,68;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6227;0,00;0,00;5000,00;0,00;0,00;0,00;0,00;0,00;5000,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6228;0,00;0,00;34717426,67;0,00;0,00;0,00;0,00;0,00;34717426,67;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6231;0,00;0,00;630235,33;0,00;0,00;0,00;0,00;0,00;630235,33;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6232;0,00;0,00;94908,68;0,00;0,00;0,00;0,00;0,00;94908,68;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6233;0,00;0,00;609190,98;0,00;0,00;0,00;0,00;0,00;609190,98;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6234;0,00;0,00;561908,01;0,00;0,00;0,00;0,00;0,00;561908,01;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6236;0,00;0,00;281965,43;0,00;0,00;0,00;0,00;0,00;281965,43;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6238;0,00;0,00;1877407,57;0,00;0,00;0,00;0,00;0,00;1877407,57;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6241;0,00;0,00;7423,41;0,00;0,00;0,00;0,00;0,00;7423,41;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6245;0,00;0,00;14378126,73;0,00;0,00;0,00;0,00;0,00;14378126,73;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6247;0,00;0,00;597347,70;0,00;0,00;0,00;0,00;0,00;597347,70;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6251;0,00;0,00;492845,43;0,00;0,00;0,00;0,00;0,00;492845,43;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6255;0,00;0,00;37709,46;0,00;0,00;0,00;0,00;0,00;37709,46;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6261;0,00;0,00;290513,69;0,00;0,00;0,00;0,00;0,00;290513,69;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6262;0,00;0,00;1448122,96;0,00;0,00;0,00;0,00;0,00;1448122,96;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;627;0,00;0,00;49880,91;0,00;0,00;0,00;0,00;0,00;49880,91;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6281;0,00;0,00;643486,89;0,00;0,00;0,00;0,00;0,00;643486,89;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6282;0,00;0,00;91485,15;0,00;0,00;0,00;0,00;0,00;91485,15;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6283;0,00;0,00;642751,32;0,00;0,00;0,00;0,00;0,00;642751,32;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;62878;0,00;0,00;1198382,32;0,00;0,00;0,00;0,00;0,00;1198382,32;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6288;0,00;0,00;308638,12;0,00;0,00;0,00;0,00;0,00;308638,12;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6331;0,00;0,00;1183028,95;0,00;0,00;0,00;0,00;0,00;1183028,95;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6332;0,00;0,00;484709,27;0,00;0,00;0,00;0,00;0,00;484709,27;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6336;0,00;0,00;858927,86;0,00;0,00;0,00;0,00;0,00;858927,86;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6338;0,00;0,00;160563,33;0,00;0,00;0,00;0,00;0,00;160563,33;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;63512;0,00;0,00;178193,20;0,00;0,00;0,00;0,00;0,00;178193,20;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;63513;0,00;0,00;400,00;0,00;0,00;0,00;0,00;0,00;400,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6353;0,00;0,00;145455,39;0,00;0,00;0,00;0,00;0,00;145455,39;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6354;0,00;0,00;225,00;0,00;0,00;0,00;0,00;0,00;225,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6355;0,00;0,00;3600,68;0,00;0,00;0,00;0,00;0,00;3600,68;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;637;0,00;0,00;126711,29;0,00;0,00;0,00;0,00;0,00;126711,29;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64111;0,00;0,00;81423442,28;0,00;0,00;0,00;0,00;0,00;81423442,28;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64112;0,00;0,00;1825421,44;0,00;0,00;0,00;0,00;0,00;1825421,44;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64118;0,00;0,00;20503377,32;0,00;0,00;0,00;0,00;0,00;20503377,32;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64131;0,00;0,00;10753441,64;0,00;0,00;0,00;0,00;0,00;10753441,64;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64132;0,00;0,00;132742,40;0,00;0,00;0,00;0,00;0,00;132742,40;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64136;0,00;0,00;10618,22;0,00;0,00;0,00;0,00;0,00;10618,22;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;64138;0,00;0,00;2167390,99;0,00;0,00;0,00;0,00;0,00;2167390,99;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6417;0,00;0,00;182332,84;0,00;0,00;0,00;0,00;0,00;182332,84;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6419;0,00;0,00;0,00;461477,13;0,00;0,00;0,00;0,00;0,00;461477,13
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6451;0,00;0,00;16290684,78;0,00;0,00;0,00;0,00;0,00;16290684,78;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6453;0,00;0,00;27909403,28;0,00;0,00;0,00;0,00;0,00;27909403,28;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6454;0,00;0,00;596690,13;0,00;0,00;0,00;0,00;0,00;596690,13;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6455;0,00;0,00;442082,98;0,00;0,00;0,00;0,00;0,00;442082,98;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6458;0,00;0,00;857100,07;0,00;0,00;0,00;0,00;0,00;857100,07;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6459;0,00;0,00;0,00;253275,00;0,00;0,00;0,00;0,00;0,00;253275,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6475;0,00;0,00;913583,65;0,00;0,00;0,00;0,00;0,00;913583,65;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6478;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6479;0,00;0,00;0,00;1038000,10;0,00;0,00;0,00;0,00;0,00;1038000,10
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6488;0,00;0,00;1872352,19;0,00;0,00;0,00;0,00;0,00;1872352,19;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65113;0,00;0,00;27039516,70;0,00;0,00;0,00;0,00;0,00;27039516,70;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6513;0,00;0,00;8598823,91;0,00;0,00;0,00;0,00;0,00;8598823,91;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6514;0,00;0,00;78650,00;0,00;0,00;0,00;0,00;0,00;78650,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6518;0,00;0,00;800778,00;0,00;0,00;0,00;0,00;0,00;800778,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65211;0,00;0,00;899423,36;0,00;0,00;0,00;0,00;0,00;899423,36;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65212;0,00;0,00;151636,02;0,00;0,00;0,00;0,00;0,00;151636,02;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65215;0,00;0,00;1555,00;0,00;0,00;0,00;0,00;0,00;1555,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6531;0,00;0,00;3003328,07;0,00;0,00;0,00;0,00;0,00;3003328,07;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6532;0,00;0,00;336092,36;0,00;0,00;0,00;0,00;0,00;336092,36;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6533;0,00;0,00;263078,55;0,00;0,00;0,00;0,00;0,00;263078,55;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6534;0,00;0,00;824445,64;0,00;0,00;0,00;0,00;0,00;824445,64;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6535;0,00;0,00;170549,61;0,00;0,00;0,00;0,00;0,00;170549,61;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6541;0,00;0,00;2583082,78;0,00;0,00;0,00;0,00;0,00;2583082,78;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6542;0,00;0,00;538281,55;0,00;0,00;0,00;0,00;0,00;538281,55;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65511;0,00;0,00;41439430,11;0,00;0,00;0,00;0,00;0,00;41439430,11;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65512;0,00;0,00;15616631,00;0,00;0,00;0,00;0,00;0,00;15616631,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6552;0,00;0,00;14233771,56;0,00;0,00;0,00;0,00;0,00;14233771,56;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6558;0,00;0,00;72811104,93;0,00;0,00;0,00;0,00;0,00;72811104,93;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6561;0,00;0,00;6498654,42;0,00;0,00;0,00;0,00;0,00;6498654,42;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65641;0,00;0,00;235746533,67;0,00;0,00;0,00;0,00;0,00;235746533,67;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65648;0,00;0,00;1234282,49;0,00;0,00;0,00;0,00;0,00;1234282,49;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6568;0,00;0,00;17367472,96;0,00;0,00;0,00;0,00;0,00;17367472,96;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65731;0,00;0,00;736436,65;0,00;0,00;0,00;0,00;0,00;736436,65;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65732;0,00;0,00;158232,72;0,00;0,00;0,00;0,00;0,00;158232,72;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65733;0,00;0,00;519686,43;0,00;0,00;0,00;0,00;0,00;519686,43;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65734;0,00;0,00;10460763,68;0,00;0,00;0,00;0,00;0,00;10460763,68;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65735;0,00;0,00;12950176,00;0,00;0,00;0,00;0,00;0,00;12950176,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65736;0,00;0,00;1032740,00;0,00;0,00;0,00;0,00;0,00;1032740,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65737;0,00;0,00;279920,69;0,00;0,00;0,00;0,00;0,00;279920,69;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65738;0,00;0,00;49174384,18;0,00;0,00;0,00;0,00;0,00;49174384,18;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6574;0,00;0,00;76589298,89;0,00;0,00;0,00;0,00;0,00;76589298,89;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6581;0,00;0,00;1468,00;0,00;0,00;0,00;0,00;0,00;1468,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65861;0,00;0,00;747765,29;0,00;0,00;0,00;0,00;0,00;747765,29;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65862;0,00;0,00;59249,10;0,00;0,00;0,00;0,00;0,00;59249,10;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;65881;0,00;0,00;991010,00;0,00;0,00;0,00;0,00;0,00;991010,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;66111;0,00;0,00;5800691,18;0,00;0,00;0,00;0,00;0,00;5800691,18;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;66112;0,00;0,00;-96650,68;0,00;0,00;0,00;0,00;0,00;0,00;96650,68
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6615;0,00;0,00;40694,86;0,00;0,00;0,00;0,00;0,00;40694,86;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6688;0,00;0,00;3662016,99;0,00;0,00;0,00;0,00;0,00;3662016,99;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6711;0,00;0,00;430,65;0,00;0,00;0,00;0,00;0,00;430,65;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;673;0,00;0,00;19780,97;0,00;0,00;0,00;0,00;0,00;19780,97;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;675;0,00;0,00;266000,00;0,00;0,00;0,00;266000,00;0,00;266000,00;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;678;0,00;0,00;146399,92;0,00;0,00;0,00;0,00;0,00;146399,92;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6811;0,00;0,00;216509067,54;0,00;0,00;0,00;216509067,54;0,00;216509067,54;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;6817;0,00;0,00;1181535,78;0,00;0,00;0,00;0,00;0,00;1181535,78;0,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;70323;0,00;0,00;0,00;207447,00;0,00;0,00;0,00;0,00;0,00;207447,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;70388;0,00;0,00;0,00;156405,00;0,00;0,00;0,00;0,00;0,00;156405,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;7067;0,00;0,00;0,00;2728526,91;0,00;0,00;0,00;0,00;0,00;2728526,91
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;7068;0,00;0,00;0,00;1416934,30;0,00;0,00;0,00;0,00;0,00;1416934,30
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;7088;0,00;0,00;0,00;56993,73;0,00;0,00;0,00;0,00;0,00;56993,73
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;73112;0,00;0,00;0,00;292101033,00;0,00;0,00;0,00;0,00;0,00;292101033,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;73114;0,00;0,00;0,00;43372837,00;0,00;0,00;0,00;0,00;0,00;43372837,00
2018;20005372600028;021;REG BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;73121;0,00;0,00;0,00;35370562,00;0,00;0,00;0,00;0,00;0,00;35370562,00
