EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;64131;0,00;0,00;3588124,25;0,00;0,00;0,00;0,00;0,00;3588124,25;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6417;0,00;0,00;161316,02;0,00;0,00;0,00;0,00;0,00;161316,02;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6419;0,00;0,00;0,00;201984,53;0,00;0,00;0,00;0,00;0,00;201984,53
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6451;0,00;0,00;6055987,29;0,00;0,00;0,00;0,00;0,00;6055987,29;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6453;0,00;0,00;9577958,40;0,00;0,00;0,00;0,00;0,00;9577958,40;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6454;0,00;0,00;224165,91;0,00;0,00;0,00;0,00;0,00;224165,91;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6457;0,00;0,00;6048,44;0,00;0,00;0,00;0,00;0,00;6048,44;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6458;0,00;0,00;146641,14;0,00;0,00;0,00;0,00;0,00;146641,14;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6459;0,00;0,00;0,00;81325,71;0,00;0,00;0,00;0,00;0,00;81325,71
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6473;0,00;0,00;33028,01;0,00;0,00;0,00;0,00;0,00;33028,01;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6475;0,00;0,00;159839,00;0,00;0,00;0,00;0,00;0,00;159839,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6488;0,00;0,00;1566764,88;0,00;0,00;0,00;0,00;0,00;1566764,88;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6513;0,00;0,00;364050,00;0,00;0,00;0,00;0,00;0,00;364050,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6514;0,00;0,00;48800,00;0,00;0,00;0,00;0,00;0,00;48800,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6518;0,00;0,00;48263,54;0,00;0,00;0,00;0,00;0,00;48263,54;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65211;0,00;0,00;388947,57;0,00;0,00;0,00;0,00;0,00;388947,57;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65212;0,00;0,00;37294,65;0,00;0,00;0,00;0,00;0,00;37294,65;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65215;0,00;0,00;7057,15;0,00;0,00;0,00;0,00;0,00;7057,15;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6531;0,00;0,00;1180768,08;0,00;0,00;0,00;0,00;0,00;1180768,08;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6532;0,00;0,00;114264,49;0,00;0,00;0,00;0,00;0,00;114264,49;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6533;0,00;0,00;69495,76;0,00;0,00;0,00;0,00;0,00;69495,76;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6534;0,00;0,00;214440,35;0,00;0,00;0,00;0,00;0,00;214440,35;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6535;0,00;0,00;11027,55;0,00;0,00;0,00;0,00;0,00;11027,55;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65511;0,00;0,00;5976401,00;0,00;0,00;0,00;0,00;0,00;5976401,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65512;0,00;0,00;773181,00;0,00;0,00;0,00;0,00;0,00;773181,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6558;0,00;0,00;302658,45;0,00;0,00;0,00;0,00;0,00;302658,45;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6561;0,00;0,00;3234720,20;0,00;0,00;0,00;0,00;0,00;3234720,20;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6568;0,00;0,00;262202664,23;0,00;0,00;0,00;0,00;0,00;262202664,23;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65732;0,00;0,00;10716,00;0,00;0,00;0,00;0,00;0,00;10716,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65733;0,00;0,00;204859,53;0,00;0,00;0,00;0,00;0,00;204859,53;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65734;0,00;0,00;1606226,88;0,00;0,00;0,00;0,00;0,00;1606226,88;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65735;0,00;0,00;2205873,45;0,00;0,00;0,00;0,00;0,00;2205873,45;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65738;0,00;0,00;22881833,95;0,00;0,00;0,00;0,00;0,00;22881833,95;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6574;0,00;0,00;28574381,93;0,00;0,00;0,00;0,00;0,00;28574381,93;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6581;0,00;0,00;7380,52;0,00;0,00;0,00;0,00;0,00;7380,52;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65861;0,00;0,00;275274,65;0,00;0,00;0,00;0,00;0,00;275274,65;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65862;0,00;0,00;135117,67;0,00;0,00;0,00;0,00;0,00;135117,67;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;66111;0,00;0,00;12271478,41;0,00;0,00;0,00;0,00;0,00;12271478,41;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;66112;0,00;0,00;-1002701,46;0,00;0,00;0,00;0,00;0,00;0,00;1002701,46
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6681;0,00;0,00;67300000,00;0,00;0,00;0,00;57300000,00;0,00;67300000,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6682;0,00;0,00;25097000,00;0,00;0,00;0,00;25097000,00;0,00;25097000,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6711;0,00;0,00;29444,97;0,00;0,00;0,00;0,00;0,00;29444,97;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;673;0,00;0,00;105889,76;0,00;0,00;0,00;0,00;0,00;105889,76;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6745;0,00;0,00;76280,00;0,00;0,00;0,00;0,00;0,00;76280,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;675;0,00;0,00;35002,20;0,00;0,00;0,00;35002,20;0,00;35002,20;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6761;0,00;0,00;61854,80;0,00;0,00;0,00;61854,80;0,00;61854,80;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6811;0,00;0,00;83591706,11;0,00;0,00;0,00;83591706,11;0,00;83591706,11;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6862;0,00;0,00;6599785,72;0,00;0,00;0,00;6599785,72;0,00;6599785,72;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7022;0,00;0,00;0,00;70342,58;0,00;0,00;0,00;0,00;0,00;70342,58
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7023;0,00;0,00;0,00;636,00;0,00;0,00;0,00;0,00;0,00;636,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;70323;0,00;0,00;0,00;344933,47;0,00;0,00;0,00;0,00;0,00;344933,47
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7035;0,00;0,00;0,00;7540,00;0,00;0,00;0,00;0,00;0,00;7540,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7038;0,00;0,00;0,00;111701,11;0,00;0,00;0,00;0,00;0,00;111701,11
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7062;0,00;0,00;0,00;324848,66;0,00;0,00;0,00;0,00;0,00;324848,66
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;707;0,00;0,00;0,00;9219,35;0,00;0,00;0,00;0,00;0,00;9219,35
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73112;0,00;0,00;0,00;11999026,00;0,00;0,00;0,00;0,00;0,00;11999026,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73114;0,00;0,00;0,00;2677841,00;0,00;0,00;0,00;0,00;0,00;2677841,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73121;0,00;0,00;0,00;1546556,00;0,00;0,00;0,00;0,00;0,00;1546556,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;732;0,00;0,00;0,00;32590453,74;0,00;0,00;0,00;0,00;0,00;32590453,74
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7341;0,00;0,00;0,00;204623,00;0,00;0,00;0,00;0,00;0,00;204623,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7344;0,00;0,00;0,00;10759541,00;0,00;0,00;0,00;0,00;0,00;10759541,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7362;0,00;0,00;0,00;71408871,00;0,00;0,00;0,00;0,00;0,00;71408871,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7364;0,00;0,00;0,00;29789986,38;0,00;0,00;0,00;0,00;0,00;29789986,38
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7365;0,00;0,00;0,00;4527203,88;0,00;0,00;0,00;0,00;0,00;4527203,88
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7368;0,00;0,00;0,00;31693506,00;0,00;0,00;0,00;0,00;0,00;31693506,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73821;0,00;0,00;0,00;7247166,00;0,00;0,00;0,00;0,00;0,00;7247166,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73822;0,00;0,00;0,00;706435,18;0,00;0,00;0,00;0,00;0,00;706435,18
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73841;0,00;0,00;0,00;3010189,59;0,00;0,00;0,00;0,00;0,00;3010189,59
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73842;0,00;0,00;0,00;1468256,24;0,00;0,00;0,00;0,00;0,00;1468256,24
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7385;0,00;0,00;0,00;1990695,00;0,00;0,00;0,00;0,00;0,00;1990695,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73918;0,00;0,00;830747,00;0,00;0,00;0,00;0,00;0,00;830747,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7411;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7412;0,00;0,00;0,00;18040289,00;0,00;0,00;0,00;0,00;0,00;18040289,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7461;0,00;0,00;0,00;89917118,00;0,00;0,00;0,00;0,00;0,00;89917118,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74621;0,00;0,00;0,00;186999159,00;0,00;0,00;0,00;0,00;0,00;186999159,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74718;0,00;0,00;0,00;1388611,00;0,00;0,00;0,00;0,00;0,00;1388611,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74771;0,00;0,00;0,00;1305848,84;0,00;0,00;0,00;0,00;0,00;1305848,84
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74772;0,00;0,00;0,00;3627349,54;0,00;0,00;0,00;0,00;0,00;3627349,54
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74778;0,00;0,00;0,00;84542,28;0,00;0,00;0,00;0,00;0,00;84542,28
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7478;0,00;0,00;0,00;44977,00;0,00;0,00;0,00;0,00;0,00;44977,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74832;0,00;0,00;0,00;1544671,00;0,00;0,00;0,00;0,00;0,00;1544671,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74833;0,00;0,00;0,00;6363,00;0,00;0,00;0,00;0,00;0,00;6363,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74835;0,00;0,00;0,00;1229821,00;0,00;0,00;0,00;0,00;0,00;1229821,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74881;0,00;0,00;0,00;1350872,07;0,00;0,00;0,00;0,00;0,00;1350872,07
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;752;0,00;0,00;0,00;55967,60;0,00;0,00;0,00;0,00;0,00;55967,60
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7581;0,00;0,00;0,00;182836,36;0,00;0,00;0,00;0,00;0,00;182836,36
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;75862;0,00;0,00;0,00;14420621,94;0,00;0,00;0,00;0,00;0,00;14420621,94
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7588;0,00;0,00;0,00;4826667,50;0,00;0,00;0,00;0,00;0,00;4826667,50
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;761;0,00;0,00;0,00;36550,80;0,00;0,00;0,00;0,00;0,00;36550,80
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7711;0,00;0,00;0,00;15223,38;0,00;0,00;0,00;0,00;0,00;15223,38
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7714;0,00;0,00;0,00;77,61;0,00;0,00;0,00;0,00;0,00;77,61
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7718;0,00;0,00;0,00;166693,33;0,00;0,00;0,00;0,00;0,00;166693,33
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;773;0,00;0,00;0,00;7845,86;0,00;0,00;0,00;0,00;0,00;7845,86
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;775;0,00;0,00;0,00;96282,00;0,00;0,00;0,00;0,00;0,00;96282,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7761;0,00;0,00;0,00;575,00;0,00;0,00;0,00;575,00;0,00;575,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7768;0,00;0,00;0,00;73237113,38;0,00;0,00;0,00;73237113,38;0,00;73237113,38
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;777;0,00;0,00;0,00;1698014,00;0,00;0,00;0,00;1698014,00;0,00;1698014,00
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7788;0,00;0,00;0,00;245411,68;0,00;0,00;0,00;0,00;0,00;245411,68
2015;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;796;0,00;0,00;0,00;92397000,00;0,00;0,00;0,00;92397000,00;0,00;92397000,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1021;0,00;181019410,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;181019410,57
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;10222;0,00;471741435,75;0,00;26659371,89;0,00;0,00;0,00;0,00;0,00;498400807,64
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;10223;0,00;120873073,00;0,00;29914189,00;0,00;0,00;0,00;0,00;0,00;150787262,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;10251;0,00;7658715,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7658715,54
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;103;0,00;0,00;0,00;1477000,00;0,00;0,00;0,00;0,00;0,00;1477000,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1068;0,00;2851918962,37;0,00;147308667,34;0,00;0,00;0,00;0,00;0,00;2999227629,71
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;110;0,00;41824618,45;0,00;0,00;147308667,34;112919455,47;0,00;0,00;0,00;7435406,58
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;12;0,00;112919455,47;0,00;0,00;112919455,47;0,00;0,00;0,00;0,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1311;0,00;473081,88;0,00;207347,04;306563,92;0,00;0,00;0,00;0,00;373865,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1313;0,00;475243,05;0,00;190623,40;41000,00;0,00;0,00;0,00;0,00;624866,45
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1314;0,00;0,00;0,00;2690084,93;0,00;0,00;0,00;0,00;0,00;2690084,93
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1316;0,00;88758,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;88758,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13171;0,00;813390,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;813390,77
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13172;0,00;138377545,40;0,00;24051213,27;11450696,49;0,00;0,00;0,00;0,00;150978062,18
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13178;0,00;0,00;0,00;29090143,00;0,00;0,00;0,00;0,00;0,00;29090143,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1318;0,00;12404556,55;0,00;1823000,00;641485,00;0,00;0,00;0,00;0,00;13586071,55
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1323;0,00;3389581,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3389581,77
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1324;0,00;856709,00;0,00;57930,00;0,00;0,00;0,00;0,00;0,00;914639,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13272;0,00;10327368,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10327368,61
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1328;0,00;1728778,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1728778,47
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1332;0,00;20704681,00;0,00;20704681,00;20704681,00;0,00;0,00;0,00;0,00;20704681,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13911;328389,00;0,00;94016,92;0,00;0,00;306563,92;94016,92;0,00;115842,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13913;43785,00;0,00;53931,00;0,00;0,00;41000,00;53931,00;0,00;56716,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13916;17751,00;0,00;17751,00;0,00;0,00;0,00;17751,00;0,00;35502,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;139171;189791,00;0,00;27113,00;0,00;0,00;0,00;27113,00;0,00;216904,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;139172;34317987,00;0,00;18202686,49;0,00;0,00;11450696,49;18202686,49;0,00;41069977,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13918;3376098,00;0,00;1497122,00;0,00;0,00;641485,00;1497122,00;0,00;4231735,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13932;0,00;0,00;20704681,00;0,00;0,00;20704681,00;20704681,00;0,00;0,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1511;0,00;33917775,82;0,00;0,00;23126996,58;1262000,00;0,00;0,00;0,00;12052779,24
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1518;0,00;11000000,00;0,00;0,00;11000000,00;0,00;0,00;0,00;0,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1641;0,00;261294174,85;16072736,79;60000000,00;0,00;0,00;0,00;0,00;0,00;305221438,06
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;16441;0,00;27334800,00;608200,00;0,00;0,00;0,00;0,00;0,00;0,00;26726600,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;16449;0,00;0,00;27334800,00;27334800,00;0,00;0,00;0,00;0,00;0,00;0,00
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1678;0,00;367983,02;0,00;266508,43;367983,02;0,00;0,00;266508,43;0,00;266508,43
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;168771;0,00;0,00;0,00;1404323,01;0,00;0,00;0,00;0,00;0,00;1404323,01
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;168772;0,00;0,00;0,00;7225955,48;0,00;0,00;0,00;0,00;0,00;7225955,48
2015;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;168778;0,00;0,00;0,00;1234102,10;0,00;0,00;0,00;0,00;0,00;1234102,10
