EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65733;0,00;0,00;173788,90;0,00;0,00;0,00;0,00;0,00;173788,90;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65734;0,00;0,00;603256,76;0,00;0,00;0,00;0,00;0,00;603256,76;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65735;0,00;0,00;3517525,27;0,00;0,00;0,00;0,00;0,00;3517525,27;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65738;0,00;0,00;17947418,59;0,00;0,00;0,00;0,00;0,00;17947418,59;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6574;0,00;0,00;22010957,39;0,00;0,00;0,00;0,00;0,00;22010957,39;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6581;0,00;0,00;5246,31;0,00;0,00;0,00;0,00;0,00;5246,31;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65861;0,00;0,00;297470,82;0,00;0,00;0,00;0,00;0,00;297470,82;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;65862;0,00;0,00;119142,34;0,00;0,00;0,00;0,00;0,00;119142,34;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;66111;0,00;0,00;16037772,72;0,00;0,00;0,00;0,00;0,00;16037772,72;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;66112;0,00;0,00;770988,46;0,00;0,00;0,00;0,00;0,00;770988,46;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6615;0,00;0,00;46603,99;0,00;0,00;0,00;0,00;0,00;46603,99;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;668;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6711;0,00;0,00;214989,71;0,00;0,00;0,00;0,00;0,00;214989,71;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;673;0,00;0,00;661793,92;0,00;0,00;0,00;0,00;0,00;661793,92;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6748;0,00;0,00;1983383,00;0,00;0,00;0,00;0,00;0,00;1983383,00;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;675;0,00;0,00;200902,99;0,00;0,00;0,00;200902,99;0,00;200902,99;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6761;0,00;0,00;157097,01;0,00;0,00;0,00;157097,01;0,00;157097,01;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;6811;0,00;0,00;76530296,98;0,00;0,00;0,00;76530296,98;0,00;76530296,98;0,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7022;0,00;0,00;0,00;70689,30;0,00;0,00;0,00;0,00;0,00;70689,30
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7023;0,00;0,00;0,00;899,00;0,00;0,00;0,00;0,00;0,00;899,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;70323;0,00;0,00;0,00;277347,50;0,00;0,00;0,00;0,00;0,00;277347,50
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7035;0,00;0,00;0,00;5840,00;0,00;0,00;0,00;0,00;0,00;5840,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7038;0,00;0,00;0,00;29730,03;0,00;0,00;0,00;0,00;0,00;29730,03
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7062;0,00;0,00;0,00;332709,44;0,00;0,00;0,00;0,00;0,00;332709,44
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73112;0,00;0,00;0,00;11789332,00;0,00;0,00;0,00;0,00;0,00;11789332,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73114;0,00;0,00;0,00;2669797,00;0,00;0,00;0,00;0,00;0,00;2669797,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;73121;0,00;0,00;0,00;1546556,00;0,00;0,00;0,00;0,00;0,00;1546556,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;732;0,00;0,00;0,00;35346675,29;0,00;0,00;0,00;0,00;0,00;35346675,29
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7341;0,00;0,00;0,00;200673,00;0,00;0,00;0,00;0,00;0,00;200673,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7344;0,00;0,00;0,00;9957194,50;0,00;0,00;0,00;0,00;0,00;9957194,50
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7362;0,00;0,00;0,00;66563462,25;0,00;0,00;0,00;0,00;0,00;66563462,25
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7364;0,00;0,00;0,00;31854751,64;0,00;0,00;0,00;0,00;0,00;31854751,64
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7365;0,00;0,00;0,00;4597244,30;0,00;0,00;0,00;0,00;0,00;4597244,30
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7368;0,00;0,00;0,00;30739403,00;0,00;0,00;0,00;0,00;0,00;30739403,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7382;0,00;0,00;0,00;4711511,00;0,00;0,00;0,00;0,00;0,00;4711511,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7384;0,00;0,00;0,00;4939557,81;0,00;0,00;0,00;0,00;0,00;4939557,81
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7411;0,00;0,00;0,00;7040511,00;0,00;0,00;0,00;0,00;0,00;7040511,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7412;0,00;0,00;0,00;20044766,00;0,00;0,00;0,00;0,00;0,00;20044766,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7452;0,00;0,00;0,00;4270320,00;0,00;0,00;0,00;0,00;0,00;4270320,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7461;0,00;0,00;0,00;89843459,00;0,00;0,00;0,00;0,00;0,00;89843459,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74621;0,00;0,00;0,00;186999159,00;0,00;0,00;0,00;0,00;0,00;186999159,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74681;0,00;0,00;0,00;50228,00;0,00;0,00;0,00;0,00;0,00;50228,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74718;0,00;0,00;0,00;1353159,00;0,00;0,00;0,00;0,00;0,00;1353159,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74771;0,00;0,00;0,00;380451,64;0,00;0,00;0,00;0,00;0,00;380451,64
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74772;0,00;0,00;0,00;1084989,87;0,00;0,00;0,00;0,00;0,00;1084989,87
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74778;0,00;0,00;0,00;42001,28;0,00;0,00;0,00;0,00;0,00;42001,28
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7478;0,00;0,00;0,00;52208,00;0,00;0,00;0,00;0,00;0,00;52208,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74832;0,00;0,00;0,00;1544671,00;0,00;0,00;0,00;0,00;0,00;1544671,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74833;0,00;0,00;0,00;5599,00;0,00;0,00;0,00;0,00;0,00;5599,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74838;0,00;0,00;0,00;1281637,00;0,00;0,00;0,00;0,00;0,00;1281637,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74881;0,00;0,00;0,00;1192447,30;0,00;0,00;0,00;0,00;0,00;1192447,30
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;74888;0,00;0,00;0,00;255000,00;0,00;0,00;0,00;0,00;0,00;255000,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;752;0,00;0,00;0,00;115568,68;0,00;0,00;0,00;0,00;0,00;115568,68
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7581;0,00;0,00;0,00;60000,00;0,00;0,00;0,00;0,00;0,00;60000,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;75862;0,00;0,00;0,00;8026533,30;0,00;0,00;0,00;0,00;0,00;8026533,30
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7588;0,00;0,00;0,00;4129846,45;0,00;0,00;0,00;0,00;0,00;4129846,45
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;761;0,00;0,00;0,00;147609,00;0,00;0,00;0,00;0,00;0,00;147609,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7711;0,00;0,00;0,00;35751,23;0,00;0,00;0,00;0,00;0,00;35751,23
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7718;0,00;0,00;0,00;99130,77;0,00;0,00;0,00;0,00;0,00;99130,77
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;773;0,00;0,00;0,00;171111,05;0,00;0,00;0,00;0,00;0,00;171111,05
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;775;0,00;0,00;0,00;358000,00;0,00;0,00;0,00;0,00;0,00;358000,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7768;0,00;0,00;0,00;66031296,00;0,00;0,00;0,00;66031296,00;0,00;66031296,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;777;0,00;0,00;0,00;1442272,00;0,00;0,00;0,00;1442272,00;0,00;1442272,00
2014;23200001800019;2A;COLLECTIVITE TERRITORIALE DE CORSE;;BP;M71;;232000018;94;REG;;DEF;7788;0,00;0,00;0,00;140265,43;0,00;0,00;0,00;0,00;0,00;140265,43
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1021;0,00;180962740,62;0,00;0,00;0,00;56669,95;0,00;0,00;0,00;181019410,57
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;10222;0,00;452025219,51;0,00;19716216,24;0,00;0,00;0,00;0,00;0,00;471741435,75
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;10223;0,00;90679643,00;0,00;30193430,00;0,00;0,00;0,00;0,00;0,00;120873073,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;10251;0,00;7658715,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7658715,54
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1068;0,00;2674793956,95;0,00;177125005,42;0,00;0,00;0,00;0,00;0,00;2851918962,37
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;110;0,00;106510572,64;0,00;0,00;177125005,42;112439051,23;0,00;0,00;0,00;41824618,45
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;12;0,00;112439051,23;0,00;0,00;112439051,23;0,00;0,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1311;0,00;473081,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;473081,88
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1313;0,00;114225,20;0,00;381790,21;20772,36;0,00;0,00;0,00;0,00;475243,05
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1316;0,00;88758,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;88758,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13171;0,00;813390,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;813390,77
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13172;0,00;130276695,84;0,00;21113028,54;13012178,98;0,00;0,00;0,00;0,00;138377545,40
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1318;0,00;11404746,05;0,00;1885812,50;886002,00;0,00;0,00;0,00;0,00;12404556,55
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1323;0,00;3389581,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3389581,77
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1324;0,00;798779,00;0,00;57930,00;0,00;0,00;0,00;0,00;0,00;856709,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13272;0,00;10327368,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10327368,61
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1328;0,00;1728778,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1728778,47
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1332;0,00;20704681,00;0,00;20704681,00;20704681,00;0,00;0,00;0,00;0,00;20704681,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13911;234374,00;0,00;94015,00;0,00;0,00;0,00;94015,00;0,00;328389,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13913;42664,00;0,00;21893,36;0,00;0,00;20772,36;21893,36;0,00;43785,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13916;0,00;0,00;17751,00;0,00;0,00;0,00;17751,00;0,00;17751,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;139171;162678,00;0,00;27113,00;0,00;0,00;0,00;27113,00;0,00;189791,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;139172;30326586,00;0,00;17003579,98;0,00;0,00;13012178,98;17003579,98;0,00;34317987,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13918;2912118,00;0,00;1349982,00;0,00;0,00;886002,00;1349982,00;0,00;3376098,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;13932;0,00;0,00;20704681,00;0,00;0,00;20704681,00;20704681,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1511;0,00;24298030,59;0,00;0,00;97149,78;9716895,01;0,00;0,00;0,00;33917775,82
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1518;0,00;0,00;0,00;0,00;0,00;11000000,00;0,00;0,00;0,00;11000000,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1641;0,00;235152002,37;13857827,52;40000000,00;0,00;0,00;0,00;0,00;0,00;261294174,85
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;16441;0,00;27916400,00;581600,00;0,00;0,00;0,00;0,00;0,00;0,00;27334800,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;16449;0,00;0,00;27334800,00;27334800,00;0,00;0,00;0,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;1678;0,00;62923,09;0,00;367983,02;62923,09;0,00;0,00;367983,02;0,00;367983,02
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;16884;0,00;994077,75;0,00;0,00;994077,75;1066953,32;0,00;0,00;0,00;1066953,32
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;192;160610,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00;160610,03;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;193;6255576,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6255576,61;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2031;10314797,34;0,00;1847302,97;0,00;0,00;2011024,26;0,00;0,00;10151076,05;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204111;11045833,00;0,00;98289,00;0,00;0,00;0,00;0,00;0,00;11144122,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204112;237572802,78;0,00;30864590,76;0,00;0,00;0,00;0,00;0,00;268437393,54;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204121;52012,04;0,00;11052,13;0,00;0,00;0,00;0,00;0,00;63064,17;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204122;63887469,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;63887469,32;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204131;515617,72;0,00;384347,11;0,00;0,00;0,00;0,00;0,00;899964,83;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204132;86801298,80;0,00;4437352,03;0,00;0,00;0,00;0,00;0,00;91238650,83;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204141;5329174,23;0,00;1248149,86;0,00;0,00;0,00;0,00;0,00;6577324,09;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204142;353276346,15;0,00;39554103,78;46791,40;0,00;0,00;0,00;0,00;392783658,53;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204151;1942788,02;0,00;608699,54;113,15;0,00;0,00;0,00;0,00;2551374,41;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204152;62727373,00;0,00;6482998,78;0,00;0,00;0,00;0,00;0,00;69210371,78;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204161;126954,29;0,00;88743,47;0,00;0,00;0,00;0,00;0,00;215697,76;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204162;1107696,91;0,00;70203,02;0,00;0,00;0,00;0,00;0,00;1177899,93;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041711;70998940,21;0,00;813378,75;0,00;0,00;0,00;0,00;0,00;71812318,96;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041712;167487,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;167487,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041713;193584910,65;0,00;76899957,99;0,00;0,00;0,00;0,00;0,00;270484868,64;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041721;3303245,04;0,00;1171434,07;9943,47;0,00;0,00;0,00;0,00;4464735,64;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041722;73849868,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00;73849868,42;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041723;304978278,93;0,00;33468718,26;364645,31;0,00;0,00;0,00;0,00;338082351,88;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2041782;4000000,00;0,00;2400000,00;0,00;0,00;0,00;0,00;0,00;6400000,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204181;22294160,13;0,00;11998654,80;73512,14;0,00;0,00;0,00;0,00;34219302,79;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204182;131789803,94;0,00;9105250,03;67202,21;0,00;0,00;0,00;0,00;140827851,76;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;20421;210934490,92;0,00;35241835,75;86375,58;0,00;60309558,66;2778100,13;0,00;185780392,43;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;20422;82738737,70;0,00;32015730,23;266197,86;0,00;0,00;0,00;0,00;114488270,07;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;20423;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;20431;33146589,97;0,00;8382560,55;3849,43;0,00;0,00;0,00;0,00;41525301,09;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;20432;137142049,85;0,00;403867,75;0,00;0,00;0,00;0,00;0,00;137545917,60;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204412;3650639,20;0,00;16578791,86;0,00;0,00;0,00;16578791,86;0,00;20229431,06;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;204422;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2051;12619905,36;0,00;1119091,81;0,00;0,00;233205,06;0,00;0,00;13505792,11;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2052;70085,71;0,00;0,00;0,00;0,00;70085,71;0,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2095;0,00;70085,71;0,00;0,00;70085,71;0,00;0,00;0,00;0,00;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2111;13847467,43;0,00;425976,49;0,00;0,00;0,00;0,00;0,00;14273443,92;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2115;162719,43;0,00;0,00;0,00;0,00;0,00;0,00;0,00;162719,43;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;21311;57371974,95;0,00;697139,95;0,00;0,00;0,00;0,00;0,00;58069114,90;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;21312;1832186290,85;0,00;330000,00;0,00;35238944,03;0,00;0,00;0,00;1867755234,88;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;21314;237998,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;237998,36;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;21318;23279371,78;0,00;1300400,00;0,00;0,00;0,00;0,00;0,00;24579771,78;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;21351;42683354,07;0,00;174537,45;0,00;12358053,18;0,00;0,00;0,00;55215944,70;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;2153;286042,79;0,00;0,00;0,00;89278,01;0,00;0,00;0,00;375320,80;0,00
2014;23310001500012;31;REG MIDI-PYRENEES;;BP;M71;;233100015;76;REG;;DEF;21571;3113,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3113,97;0,00
