EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6234;0,00;0,00;888364,36;0,00;0,00;0,00;0,00;0,00;888364,36;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6236;0,00;0,00;1146077,39;0,00;0,00;0,00;0,00;0,00;1146077,39;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6238;0,00;0,00;3000,00;0,00;0,00;0,00;0,00;0,00;3000,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6241;0,00;0,00;2564,28;0,00;0,00;0,00;0,00;0,00;2564,28;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6245;0,00;0,00;159467,80;0,00;0,00;0,00;0,00;0,00;159467,80;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6247;0,00;0,00;404680,99;0,00;0,00;0,00;0,00;0,00;404680,99;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6251;0,00;0,00;398324,84;0,00;0,00;0,00;0,00;0,00;398324,84;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6261;0,00;0,00;458644,01;0,00;0,00;0,00;0,00;0,00;458644,01;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6262;0,00;0,00;546515,09;0,00;0,00;0,00;0,00;0,00;546515,09;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;627;0,00;0,00;148,96;0,00;0,00;0,00;0,00;0,00;148,96;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6281;0,00;0,00;974395,79;0,00;0,00;0,00;0,00;0,00;974395,79;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6282;0,00;0,00;948185,73;0,00;0,00;0,00;0,00;0,00;948185,73;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6283;0,00;0,00;710502,35;0,00;0,00;0,00;0,00;0,00;710502,35;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6331;0,00;0,00;1026614,83;0,00;0,00;0,00;0,00;0,00;1026614,83;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6332;0,00;0,00;409273,68;0,00;0,00;0,00;0,00;0,00;409273,68;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6336;0,00;0,00;789496,74;0,00;0,00;0,00;0,00;0,00;789496,74;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;63512;0,00;0,00;221635,92;0,00;0,00;0,00;0,00;0,00;221635,92;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;63513;0,00;0,00;12410,23;0,00;0,00;0,00;0,00;0,00;12410,23;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6354;0,00;0,00;684,99;0,00;0,00;0,00;0,00;0,00;684,99;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6355;0,00;0,00;2260,00;0,00;0,00;0,00;0,00;0,00;2260,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;637;0,00;0,00;1994,04;0,00;0,00;0,00;0,00;0,00;1994,04;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64111;0,00;0,00;65897746,31;0,00;0,00;0,00;0,00;0,00;65897746,31;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64112;0,00;0,00;1296663,73;0,00;0,00;0,00;0,00;0,00;1296663,73;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64118;0,00;0,00;15773130,57;0,00;0,00;0,00;0,00;0,00;15773130,57;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64131;0,00;0,00;11349167,57;0,00;0,00;0,00;0,00;0,00;11349167,57;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64132;0,00;0,00;128930,98;0,00;0,00;0,00;0,00;0,00;128930,98;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64138;0,00;0,00;2644912,78;0,00;0,00;0,00;0,00;0,00;2644912,78;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64162;0,00;0,00;114088,66;0,00;0,00;0,00;0,00;0,00;114088,66;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;64168;0,00;0,00;352909,49;0,00;0,00;0,00;0,00;0,00;352909,49;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6417;0,00;0,00;478462,12;0,00;0,00;0,00;0,00;0,00;478462,12;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6419;0,00;0,00;0,00;71053,86;0,00;0,00;0,00;0,00;0,00;71053,86
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6451;0,00;0,00;15190289,84;0,00;0,00;0,00;0,00;0,00;15190289,84;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6453;0,00;0,00;22498069,93;0,00;0,00;0,00;0,00;0,00;22498069,93;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6454;0,00;0,00;784529,43;0,00;0,00;0,00;0,00;0,00;784529,43;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6456;0,00;0,00;292351,00;0,00;0,00;0,00;0,00;0,00;292351,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6458;0,00;0,00;54110,91;0,00;0,00;0,00;0,00;0,00;54110,91;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6459;0,00;0,00;0,00;1135751,55;0,00;0,00;0,00;0,00;0,00;1135751,55
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6475;0,00;0,00;121933,12;0,00;0,00;0,00;0,00;0,00;121933,12;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6478;0,00;0,00;749422,74;0,00;0,00;0,00;0,00;0,00;749422,74;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6479;0,00;0,00;0,00;135259,09;0,00;0,00;0,00;0,00;0,00;135259,09
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6488;0,00;0,00;458271,31;0,00;0,00;0,00;0,00;0,00;458271,31;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65113;0,00;0,00;34521722,05;0,00;0,00;0,00;0,00;0,00;34521722,05;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65114;0,00;0,00;98101,36;0,00;0,00;0,00;0,00;0,00;98101,36;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6513;0,00;0,00;4637196,13;0,00;0,00;0,00;0,00;0,00;4637196,13;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6514;0,00;0,00;78400,00;0,00;0,00;0,00;0,00;0,00;78400,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6518;0,00;0,00;4766316,09;0,00;0,00;0,00;0,00;0,00;4766316,09;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65211;0,00;0,00;1638349,53;0,00;0,00;0,00;0,00;0,00;1638349,53;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65212;0,00;0,00;222253,39;0,00;0,00;0,00;0,00;0,00;222253,39;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65215;0,00;0,00;6074,50;0,00;0,00;0,00;0,00;0,00;6074,50;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6531;0,00;0,00;2969391,67;0,00;0,00;0,00;0,00;0,00;2969391,67;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6532;0,00;0,00;349667,26;0,00;0,00;0,00;0,00;0,00;349667,26;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6533;0,00;0,00;291728,35;0,00;0,00;0,00;0,00;0,00;291728,35;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6534;0,00;0,00;838754,02;0,00;0,00;0,00;0,00;0,00;838754,02;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6535;0,00;0,00;106216,08;0,00;0,00;0,00;0,00;0,00;106216,08;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6541;0,00;0,00;71,92;0,00;0,00;0,00;0,00;0,00;71,92;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6542;0,00;0,00;3872186,03;0,00;0,00;0,00;0,00;0,00;3872186,03;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65511;0,00;0,00;33809942,46;0,00;0,00;0,00;0,00;0,00;33809942,46;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65512;0,00;0,00;10779991,24;0,00;0,00;0,00;0,00;0,00;10779991,24;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6552;0,00;0,00;28108550,56;0,00;0,00;0,00;0,00;0,00;28108550,56;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6558;0,00;0,00;13300,00;0,00;0,00;0,00;0,00;0,00;13300,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6561;0,00;0,00;3307558,89;0,00;0,00;0,00;0,00;0,00;3307558,89;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65641;0,00;0,00;143039379,92;0,00;0,00;0,00;0,00;0,00;143039379,92;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65648;0,00;0,00;1625594,24;0,00;0,00;0,00;0,00;0,00;1625594,24;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6568;0,00;0,00;68029797,81;0,00;0,00;0,00;0,00;0,00;68029797,81;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65731;0,00;0,00;167079,58;0,00;0,00;0,00;0,00;0,00;167079,58;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65732;0,00;0,00;413506,18;0,00;0,00;0,00;0,00;0,00;413506,18;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65733;0,00;0,00;60800,00;0,00;0,00;0,00;0,00;0,00;60800,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65734;0,00;0,00;1980722,27;0,00;0,00;0,00;0,00;0,00;1980722,27;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65735;0,00;0,00;9670417,63;0,00;0,00;0,00;0,00;0,00;9670417,63;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65738;0,00;0,00;51213473,38;0,00;0,00;0,00;0,00;0,00;51213473,38;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6574;0,00;0,00;98859941,39;0,00;0,00;0,00;0,00;0,00;98859941,39;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65861;0,00;0,00;845353,41;0,00;0,00;0,00;0,00;0,00;845353,41;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;65862;0,00;0,00;110400,02;0,00;0,00;0,00;0,00;0,00;110400,02;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;66111;0,00;0,00;13281502,70;0,00;0,00;0,00;0,00;0,00;13281502,70;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;66112;0,00;0,00;190309,69;0,00;0,00;0,00;0,00;0,00;190309,69;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6615;0,00;0,00;451737,38;0,00;0,00;0,00;0,00;0,00;451737,38;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6618;0,00;0,00;8168,23;0,00;0,00;0,00;0,00;0,00;8168,23;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;668;0,00;0,00;79183,25;0,00;0,00;0,00;0,00;0,00;79183,25;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6711;0,00;0,00;52829,56;0,00;0,00;0,00;0,00;0,00;52829,56;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6718;0,00;0,00;196763,43;0,00;0,00;0,00;0,00;0,00;196763,43;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;673;0,00;0,00;9783,42;0,00;0,00;0,00;0,00;0,00;9783,42;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6746;0,00;0,00;16112,40;0,00;0,00;0,00;0,00;0,00;16112,40;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6748;0,00;0,00;24127,07;0,00;0,00;0,00;0,00;0,00;24127,07;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;675;0,00;0,00;131243,06;0,00;0,00;0,00;131243,06;0,00;131243,06;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6761;0,00;0,00;44358,53;0,00;0,00;0,00;44358,53;0,00;44358,53;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6811;0,00;0,00;221168453,68;0,00;0,00;0,00;221168453,68;0,00;221168453,68;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6817;0,00;0,00;1079309,03;0,00;0,00;0,00;0,00;0,00;1079309,03;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;6865;0,00;0,00;420000,00;0,00;0,00;0,00;0,00;0,00;420000,00;0,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;70848;0,00;0,00;0,00;120549,63;0,00;0,00;0,00;0,00;0,00;120549,63
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;73112;0,00;0,00;0,00;162985139,00;0,00;0,00;0,00;0,00;0,00;162985139,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;73114;0,00;0,00;0,00;30356065,00;0,00;0,00;0,00;0,00;0,00;30356065,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;73121;0,00;0,00;0,00;46553760,00;0,00;0,00;0,00;0,00;0,00;46553760,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;73122;0,00;0,00;0,00;1552602,00;0,00;0,00;0,00;0,00;0,00;1552602,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7318;0,00;0,00;0,00;1282498,00;0,00;0,00;0,00;0,00;0,00;1282498,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;732;0,00;0,00;0,00;175741696,00;0,00;0,00;0,00;0,00;0,00;175741696,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7342;0,00;0,00;0,00;97059359,24;0,00;0,00;0,00;0,00;0,00;97059359,24
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7381;0,00;0,00;0,00;78,85;0,00;0,00;0,00;0,00;0,00;78,85
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7382;0,00;0,00;0,00;37251383,00;0,00;0,00;0,00;0,00;0,00;37251383,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7383;0,00;0,00;0,00;35749249,00;0,00;0,00;0,00;0,00;0,00;35749249,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7411;0,00;0,00;0,00;246008852,00;0,00;0,00;0,00;0,00;0,00;246008852,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7412;0,00;0,00;0,00;22493713,00;0,00;0,00;0,00;0,00;0,00;22493713,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7451;0,00;0,00;0,00;83107932,00;0,00;0,00;0,00;0,00;0,00;83107932,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7452;0,00;0,00;0,00;19564488,00;0,00;0,00;0,00;0,00;0,00;19564488,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7458;0,00;0,00;0,00;942593,00;0,00;0,00;0,00;0,00;0,00;942593,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7461;0,00;0,00;0,00;17046600,00;0,00;0,00;0,00;0,00;0,00;17046600,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74712;0,00;0,00;0,00;74692,95;0,00;0,00;0,00;0,00;0,00;74692,95
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74718;0,00;0,00;0,00;1158471,23;0,00;0,00;0,00;0,00;0,00;1158471,23
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7472;0,00;0,00;0,00;69204,90;0,00;0,00;0,00;0,00;0,00;69204,90
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7473;0,00;0,00;0,00;54244,80;0,00;0,00;0,00;0,00;0,00;54244,80
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7474;0,00;0,00;0,00;224650,88;0,00;0,00;0,00;0,00;0,00;224650,88
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74771;0,00;0,00;0,00;4822787,58;0,00;0,00;0,00;0,00;0,00;4822787,58
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74772;0,00;0,00;0,00;4923846,92;0,00;0,00;0,00;0,00;0,00;4923846,92
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74778;0,00;0,00;0,00;120670,60;0,00;0,00;0,00;0,00;0,00;120670,60
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7478;0,00;0,00;0,00;3806113,15;0,00;0,00;0,00;0,00;0,00;3806113,15
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74832;0,00;0,00;0,00;46497002,00;0,00;0,00;0,00;0,00;0,00;46497002,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74833;0,00;0,00;0,00;398430,00;0,00;0,00;0,00;0,00;0,00;398430,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74835;0,00;0,00;0,00;8046019,00;0,00;0,00;0,00;0,00;0,00;8046019,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;74881;0,00;0,00;0,00;12112680,31;0,00;0,00;0,00;0,00;0,00;12112680,31
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;752;0,00;0,00;0,00;264083,99;0,00;0,00;0,00;0,00;0,00;264083,99
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7588;0,00;0,00;0,00;1676245,31;0,00;0,00;0,00;0,00;0,00;1676245,31
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;761;0,00;0,00;0,00;567131,03;0,00;0,00;0,00;0,00;0,00;567131,03
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7621;0,00;0,00;0,00;1221,21;0,00;0,00;0,00;0,00;0,00;1221,21
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;768;0,00;0,00;0,00;368982,21;0,00;0,00;0,00;0,00;0,00;368982,21
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7711;0,00;0,00;0,00;6188,08;0,00;0,00;0,00;0,00;0,00;6188,08
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7714;0,00;0,00;0,00;766,97;0,00;0,00;0,00;0,00;0,00;766,97
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;773;0,00;0,00;0,00;4728,00;0,00;0,00;0,00;0,00;0,00;4728,00
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;775;0,00;0,00;0,00;87902,10;0,00;0,00;0,00;0,00;0,00;87902,10
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7761;0,00;0,00;0,00;87699,49;0,00;0,00;0,00;87699,49;0,00;87699,49
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7768;0,00;0,00;0,00;154005592,69;0,00;0,00;0,00;154005592,69;0,00;154005592,69
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;777;0,00;0,00;0,00;35992197,76;0,00;0,00;0,00;35992197,76;0,00;35992197,76
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7788;0,00;0,00;0,00;8083950,32;0,00;0,00;0,00;0,00;0,00;8083950,32
2013;23330001100035;33;REG AQUITAINE;;BP;M71;;233300011;75;REG;;DEF;7817;0,00;0,00;0,00;3457217,04;0,00;0,00;0,00;0,00;0,00;3457217,04
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1021;0,00;41548223,85;407705,97;2404970,28;0,00;0,00;0,00;2401349,00;0,00;43545488,16
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;10222;0,00;230384434,30;0,00;7279015,03;0,00;0,00;0,00;0,00;0,00;237663449,33
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;10251;0,00;93756,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;93756,15
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1027;0,00;525495,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;525495,51
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1068;0,00;1125748556,50;0,00;92011544,91;0,00;0,00;0,00;0,00;0,00;1217760101,41
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;110;0,00;58195829,55;0,00;0,00;92011544,91;75653805,00;0,00;0,00;0,00;41838089,64
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;12;0,00;75653805,00;0,00;0,00;75653805,00;0,00;0,00;0,00;0,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1311;0,00;1703702,67;0,00;31200,00;0,00;0,00;0,00;0,00;0,00;1734902,67
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1313;0,00;123724,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;123724,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1314;0,00;357380,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;357380,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1316;0,00;15087,61;0,00;0,00;15087,61;0,00;0,00;0,00;0,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13172;0,00;68445006,27;0,00;1084553,97;1875870,93;0,00;0,00;0,00;0,00;67653689,31
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1318;0,00;18523875,54;0,00;2466570,74;3720000,00;0,00;0,00;0,00;0,00;17270446,28
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1323;0,00;219422,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;219422,60
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1328;0,00;245797,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;245797,13
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1332;0,00;62909668,00;0,00;15727417,00;15727417,00;0,00;0,00;0,00;0,00;62909668,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13911;0,00;0,00;18400,00;0,00;0,00;0,00;18400,00;0,00;18400,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13913;12620,00;0,00;4124,00;0,00;0,00;0,00;4124,00;0,00;16744,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13914;42950,00;0,00;13825,00;0,00;0,00;0,00;13825,00;0,00;56775,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13916;12068,00;0,00;3019,61;0,00;0,00;15087,61;3019,61;0,00;0,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;139172;9061676,00;0,00;6714774,93;0,00;0,00;1875870,93;6714774,93;0,00;13900580,00;0,00
2013;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13918;6733743,94;0,00;3194480,42;0,00;0,00;3720000,00;3194480,42;0,00;6208224,36;0,00
