EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204111;40000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;40000,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204112;233057699,59;0,00;3247325,79;0,00;0,00;46883541,45;0,00;0,00;189421483,93;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204113;85848631,95;0,00;4226140,00;0,00;0,00;0,00;0,00;0,00;90074771,95;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204121;324091,59;0,00;441866,60;279466,59;0,00;0,00;0,00;0,00;486491,60;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204122;17785740,88;0,00;0,00;0,00;0,00;44156,63;0,00;0,00;17741584,25;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204131;4220354,38;0,00;200627,94;0,00;0,00;3425491,13;0,00;0,00;995491,19;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204132;281650850,84;0,00;7846056,70;0,00;0,00;30216447,29;0,00;0,00;259280460,25;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204133;28064200,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28064200,19;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204141;33888923,16;0,00;3257105,56;2335,26;0,00;18706762,50;0,00;0,00;18436930,96;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204142;1003358926,95;0,00;42540107,77;17575,82;0,00;53576325,95;0,00;0,00;992305132,95;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204143;9084573,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9084573,90;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204151;23233107,08;0,00;2308063,93;20689,38;0,00;11547128,76;0,00;0,00;13973352,87;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204152;251423671,73;0,00;55688496,99;8684,11;2675,63;3022550,75;0,00;0,00;304083609,49;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204161;235990,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;235990,58;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204162;6874350,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6874350,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204163;5078615,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5078615,12;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041711;541361339,80;0,00;9808649,54;3395576,00;493589,40;7780178,63;0,00;0,00;540487824,11;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041712;84873991,64;0,00;25567730,79;0,00;0,00;0,00;0,00;0,00;110441722,43;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041713;31524255,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;31524255,15;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041721;30150446,88;0,00;2211363,37;0,00;0,00;7580217,71;0,00;0,00;24781592,54;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041722;187889468,96;0,00;38782221,78;0,00;0,00;0,00;0,00;0,00;226671690,74;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041723;618190915,84;0,00;4929399,07;0,00;0,00;0,00;0,00;0,00;623120314,91;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2041782;97944,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;97944,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204181;256550868,77;0,00;18833438,42;44173,99;0,00;154436252,63;0,00;0,00;120903880,57;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204182;670097812,86;0,00;14684623,07;275438,43;0,00;45691273,89;0,00;0,00;638815723,61;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204183;18503421,31;0,00;0,00;101317,95;0,00;0,00;0,00;0,00;18402103,36;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;20421;973465913,50;0,00;186952327,67;90821,40;22530362,10;229332102,05;25888,89;0,00;953525679,82;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;20422;581997171,67;0,00;56612446,16;2413352,49;0,00;0,00;0,00;0,00;636196265,34;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;20423;78659285,64;0,00;5999714,00;0,00;0,00;0,00;0,00;0,00;84658999,64;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;20431;74452534,81;0,00;0,00;1000,00;0,00;22861369,46;0,00;0,00;51590165,35;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;20432;55477477,28;0,00;0,00;0,00;0,00;5334708,83;0,00;0,00;50142768,45;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204411;13059,91;0,00;0,00;0,00;0,00;0,00;0,00;0,00;13059,91;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204412;4367865,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4367865,45;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;204421;440743,24;0,00;0,00;0,00;0,00;440743,24;0,00;0,00;0,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2045;729076626,17;0,00;206012309,94;0,00;0,00;729076626,17;0,00;0,00;206012309,94;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2051;57169745,54;0,00;3720370,29;0,00;0,00;0,00;61935,76;0,00;60890115,83;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2111;16160422,80;0,00;51188,24;0,00;0,00;0,00;0,00;0,00;16211611,04;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2115;49913455,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;49913455,25;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2117;86380,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;86380,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2118;5984872,94;0,00;15280,10;0,00;0,00;0,00;0,00;0,00;6000153,04;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2121;48124,10;0,00;720,00;0,00;0,00;0,00;0,00;0,00;48844,10;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2128;1441650,02;0,00;34258,65;0,00;0,00;25307,87;1183,20;0,00;1450600,80;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21311;132609874,03;0,00;19841,12;0,00;0,00;0,00;0,00;0,00;132629715,15;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21312;2310767862,32;0,00;5484,00;0,00;68313719,08;0,00;0,00;0,00;2379087065,40;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21314;6613057,19;0,00;1141840,00;0,00;0,00;0,00;0,00;0,00;7754897,19;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21318;149287290,91;0,00;0,00;0,00;0,00;0,00;0,00;0,00;149287290,91;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2132;210575,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;210575,98;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21351;348352412,02;0,00;6261906,57;0,00;40279388,32;0,00;684608,39;0,00;394893706,91;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21352;97327,05;0,00;8942,94;0,00;0,00;0,00;0,00;0,00;106269,99;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;214;2962,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2962,83;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2151;370229,78;0,00;2652,00;0,00;0,00;0,00;0,00;0,00;372881,78;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2152;6325100,29;0,00;349752,08;0,00;999202,95;0,00;0,00;0,00;7674055,32;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2153;15097550,54;0,00;1124187,22;90327,19;0,00;0,00;24620,02;0,00;16131410,57;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21572;115908993,01;0,00;6486,00;4141,41;11852242,97;0,00;0,00;0,00;127763580,57;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21578;52362251,55;0,00;104941,50;0,00;0,00;2270,55;0,00;0,00;52464922,50;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2158;2069399,21;0,00;490179,73;0,00;0,00;0,00;9174,26;0,00;2559578,94;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;216;5634405,82;0,00;94500,00;0,00;0,00;0,00;0,00;0,00;5728905,82;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21715;518990,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;518990,98;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21721;30419,45;0,00;1132,80;0,00;0,00;0,00;0,00;0,00;31552,25;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21728;1698909,09;0,00;11884,80;0,00;24477,47;0,00;8256,00;0,00;1735271,36;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217311;26112,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;26112,74;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217312;1094644651,04;0,00;204955,64;0,00;0,00;0,00;0,00;0,00;1094849606,68;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217318;2709192,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2709192,13;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21735;63379913,11;0,00;4657416,31;0,00;111888,66;0,00;478012,78;0,00;68149218,08;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21751;299936,29;0,00;96301,22;0,00;0,00;0,00;0,00;0,00;396237,51;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21752;1249812,93;0,00;0,00;0,00;902116,44;0,00;0,00;0,00;2151929,37;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21753;1916240,90;0,00;197039,50;0,00;0,00;0,00;6784,06;0,00;2113280,40;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217572;864,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;864,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217578;263451,32;0,00;2662,12;0,00;0,00;0,00;0,00;0,00;266113,44;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21758;2707517,89;0,00;585291,80;0,00;0,00;0,00;11880,00;0,00;3292809,69;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217831;4372,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4372,60;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217838;279762,15;0,00;69,74;0,00;0,00;0,00;0,00;0,00;279831,89;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;217841;116649,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;116649,96;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21785;213433,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;213433,53;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21788;111088,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;111088,94;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2181;1619665,11;0,00;31436,41;0,00;197602,88;0,00;0,00;0,00;1848704,40;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21821;6151777,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6151777,86;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21828;16910600,42;0,00;400211,01;0,00;995697,81;34263,06;0,00;0,00;18272246,18;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21831;106775438,22;0,00;8400329,18;0,00;849095,61;0,00;665563,03;0,00;116024863,01;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21838;32702731,54;0,00;3832985,74;14894,51;0,00;155,00;206480,62;620,51;36520667,77;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21841;51540128,93;0,00;3157875,03;1140,00;270678,31;0,00;584436,97;0,00;54967542,27;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;21848;7648938,15;0,00;354624,43;0,00;0,00;0,00;0,00;0,00;8003562,58;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2185;3696857,10;0,00;152619,39;0,00;249,60;1068,00;0,00;0,00;3848658,09;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2188;55043583,56;0,00;8072030,16;0,00;61115,60;74725,10;217416,12;0,00;63102004,22;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2312;687627,63;0,00;163067,62;0,00;0,00;0,00;31110,22;0,00;850695,25;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2313;1431577573,34;0,00;140826086,94;31740,32;0,00;107101195,57;93658734,06;21244,29;1465270724,39;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2314;390622,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;390622,80;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2315;7851736,96;0,00;17232,79;0,00;0,00;0,00;17033,53;0,00;7868969,75;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2316;237302,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;237302,41;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2317;219337257,92;0,00;77897125,07;48287,28;0,00;111888,66;51279047,54;27729,52;297074207,05;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2318;2451219,81;0,00;794151,02;0,00;0,00;0,00;446565,53;0,00;3245370,83;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;236;29666059,23;0,00;18541481,03;197360,17;0,00;15657229,41;0,00;0,00;32352950,68;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;237;276131,81;0,00;45713,16;61935,76;0,00;0,00;0,00;61935,76;259909,21;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;238;83750799,41;0,00;156817666,76;146270088,18;0,00;0,00;1410478,03;145060209,72;94298377,99;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;241;56893225,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;56893225,45;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;242;258545,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;258545,34;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;248;179186,02;0,00;0,00;0,00;0,00;61115,60;0,00;0,00;118070,42;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2491;0,00;24060391,29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;24060391,29
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2498;0,00;0,00;0,00;0,00;61115,60;61115,60;0,00;0,00;0,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;261;147288539,22;0,00;31885000,00;85000,00;356564,69;226776,69;0,00;0,00;179218327,22;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;266;40043500,56;0,00;1394000,00;255080,66;0,00;0,00;0,00;255080,66;41182419,90;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;271;3637106,87;0,00;453290,66;456735,22;2274595,00;2274595,00;54380,66;0,00;3633662,31;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;272;1300000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1300000,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2743;181612,55;0,00;134650,00;131147,79;0,00;0,00;0,00;0,00;185114,76;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2744;3004200,00;0,00;2375000,00;0,00;0,00;0,00;0,00;0,00;5379200,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2745;93206544,58;0,00;22611391,89;8314004,30;512500,00;512500,00;0,00;25888,89;107503932,17;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2748;26833657,25;0,00;0,00;347649,84;0,00;0,00;0,00;0,00;26486007,41;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;275;2118085,17;0,00;1384,72;10448,36;0,00;0,00;0,00;0,00;2109021,53;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2761;0,00;0,00;199977,63;199977,63;0,00;0,00;0,00;0,00;0,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;27638;191466,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;191466,01;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;28031;0,00;5312844,92;4387,00;365213,00;5286227,92;0,00;4387,00;365213,00;0,00;387443,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;28033;0,00;23756,46;0,00;0,00;23756,46;0,00;0,00;0,00;0,00;0,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804111;0,00;0,00;0,00;8000,00;0,00;0,00;0,00;8000,00;0,00;8000,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804112;0,00;190698736,27;0,00;12408940,61;46945116,63;0,00;0,00;12408940,61;0,00;156162560,25
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804113;0,00;7738881,00;0,00;39242115,00;0,00;0,00;0,00;39242115,00;0,00;46980996,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804121;0,00;110419,47;0,00;22295,48;0,00;0,00;0,00;22295,48;0,00;132714,95
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804122;0,00;13771314,53;0,00;1182780,18;44156,63;0,00;0,00;1182780,18;0,00;14909938,08
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804131;0,00;3905080,13;0,00;158973,18;3425491,13;0,00;0,00;158973,18;0,00;638562,18
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804132;0,00;184516313,22;0,00;16760969,62;30217447,31;500,01;0,00;16760969,62;0,00;171060335,54
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804133;0,00;5186102,66;0,00;935469,37;0,00;0,00;0,00;935469,37;0,00;6121572,03
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804141;0,00;25314102,50;934,00;3036429,42;18706762,50;0,00;934,00;3036429,42;0,00;9642835,42
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804142;0,00;550300333,63;1845,00;63187714,45;53589452,09;0,00;1845,00;63187714,45;0,00;559896750,99
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804143;0,00;2173601,53;0,00;302817,54;0,00;0,00;0,00;302817,54;0,00;2476419,07
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804151;0,00;15764404,76;12152,00;2337197,22;11547128,76;0,00;12152,00;2337197,22;0,00;6542321,22
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804152;0,00;64398442,61;1210,00;16411799,52;3022907,51;2854,01;1210,00;16411799,52;0,00;77788978,63
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804161;0,00;108661,00;0,00;47197,00;0,00;0,00;0,00;47197,00;0,00;155858,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804162;0,00;3918449,00;0,00;458286,00;0,00;0,00;0,00;458286,00;0,00;4376735,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;2804163;0,00;1138043,00;0,00;169284,00;0,00;0,00;0,00;169284,00;0,00;1307327,00
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;28041711;0,00;133978992,51;0,00;18684708,23;7780178,63;493589,40;0,00;18684708,23;0,00;145377111,51
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;28041712;0,00;30420775,67;0,00;5656219,51;0,00;0,00;0,00;5656219,51;0,00;36076995,18
2021;20005375900011;033;REG NOUVELLE AQUITAINE;;1;301;00;M71;200053759;075;40;;;;REG;DEF;28041713;0,00;12771532,41;0,00;1195557,88;0,00;0,00;0,00;1195557,88;0,00;13967090,29
