EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204113;61671253,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;61671253,21;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204114;10135287,58;0,00;8365493,11;951331,15;0,00;0,00;0,00;0,00;17549449,54;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204121;2264690,33;0,00;1629595,00;0,00;0,00;0,00;0,00;0,00;3894285,33;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204122;11300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11300,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204123;1924949,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1924949,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204131;428742,45;0,00;167439,25;0,00;0,00;39359,85;0,00;0,00;556821,85;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204132;91634293,38;0,00;5988515,99;0,00;0,00;5187139,08;0,00;0,00;92435670,29;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204133;18814732,24;0,00;3448567,59;0,00;0,00;0,00;0,00;0,00;22263299,83;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204141;7766611,86;0,00;4864197,80;0,00;0,00;1500196,34;0,00;0,00;11130613,32;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204142;495772638,65;0,00;47103930,21;23012,61;0,00;39144244,29;0,00;0,00;503709311,96;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204143;3997585,32;0,00;164920,00;0,00;0,00;0,00;0,00;0,00;4162505,32;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204151;5116967,94;0,00;2562138,26;1600,00;0,00;989195,98;0,00;0,00;6688310,22;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204152;53065067,59;0,00;2361048,40;0,00;0,00;547913,38;0,00;0,00;54878202,61;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204153;14498964,50;0,00;873913,58;0,00;0,00;0,00;0,00;0,00;15372878,08;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204161;143377,73;0,00;25000,00;0,00;0,00;27195,00;0,00;0,00;141182,73;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204162;705277,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;705277,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2041711;82608429,81;0,00;73097463,17;4252053,16;0,00;141979,78;0,00;0,00;151311860,04;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2041712;3734770,95;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3734770,95;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2041713;426789731,72;0,00;4517574,73;371528,69;0,00;0,00;0,00;0,00;430935777,76;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2041721;3234711,37;0,00;869580,95;0,00;0,00;108354,50;0,00;0,00;3995937,82;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2041722;2545972,58;0,00;95591,90;0,00;0,00;0,00;0,00;0,00;2641564,48;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2041723;385312667,76;0,00;12877699,15;96441,42;0,00;0,00;0,00;0,00;398093925,49;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204181;55106976,88;0,00;14984690,16;5311,05;0,00;12724934,75;0,00;0,00;57361421,24;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204182;211223178,52;0,00;15106266,74;22000,00;0,00;16616001,21;0,00;0,00;209691444,05;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204183;5329159,00;0,00;170905,72;0,00;0,00;0,00;0,00;0,00;5500064,72;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;20421;84975822,23;0,00;26465762,07;22542,42;0,00;13119006,48;0,00;0,00;98300035,40;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;20422;128273468,66;0,00;27243036,89;0,00;0,00;0,00;0,00;0,00;155516505,55;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;20431;39093347,95;0,00;8209178,78;7986,17;0,00;8654460,78;0,00;0,00;38640079,78;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;20432;141354023,47;0,00;11042007,45;0,00;0,00;10689839,63;0,00;0,00;141706191,29;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204411;33677415,22;0,00;10699407,56;0,00;0,00;0,00;10699407,56;0,00;44376822,78;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;204412;41988339,91;0,00;0,00;0,00;0,00;0,00;0,00;0,00;41988339,91;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2045;35140451,64;0,00;23073328,34;200580,00;0,00;35140451,64;0,00;0,00;22872748,34;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2051;20997367,42;0,00;3930072,70;405718,08;0,00;0,00;0,00;405718,08;24521722,04;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;208;553524,98;0,00;528,00;0,00;0,00;0,00;0,00;0,00;554052,98;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2111;1741505,14;0,00;1116212,05;0,00;0,00;0,00;0,00;0,00;2857717,19;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2115;5428890,86;0,00;0,00;25837,15;0,00;0,00;0,00;25837,15;5403053,71;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2117;971,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;971,56;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2128;0,00;0,00;22635,80;0,00;0,00;0,00;0,00;0,00;22635,80;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21311;47773363,90;0,00;1555944,00;0,00;1266810,01;0,00;0,00;0,00;50596117,91;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21312;538462352,16;0,00;34616,29;7430314,52;1449763,34;0,00;12807,48;7430314,52;532516417,27;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21314;26107864,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;26107864,82;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21318;3928588,94;0,00;0,00;0,00;8818703,55;0,00;0,00;0,00;12747292,49;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21351;4419115,09;0,00;88866,80;0,00;0,00;0,00;0,00;0,00;4507981,89;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2153;145648,22;0,00;8111,59;0,00;0,00;0,00;0,00;0,00;153759,81;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21572;11367507,32;0,00;5504861,05;4672538,56;0,00;0,00;127272,71;4672538,56;12199829,81;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21578;890068,42;0,00;3922249,29;91533,90;0,00;0,00;0,00;91533,90;4720783,81;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2158;9236037,23;0,00;1937796,35;0,00;0,00;0,00;115886,13;0,00;11173833,58;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;216;266061,01;0,00;0,00;0,00;41245,49;0,00;0,00;0,00;307306,50;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21715;7576690,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7576690,12;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;217312;1519144389,80;0,00;18666,73;0,00;17736784,16;0,00;7983,73;0,00;1536899840,69;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2181;1276194,77;0,00;24502,63;0,00;0,00;0,00;0,00;0,00;1300697,40;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21821;5342772,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5342772,54;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21828;5754759,31;0,00;287082,61;0,00;0,00;0,00;0,00;0,00;6041841,92;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21831;15533126,33;0,00;5002304,37;4276709,33;0,00;0,00;0,00;4276709,33;16258721,37;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21838;6654747,74;0,00;1385751,38;0,00;0,00;0,00;0,00;0,00;8040499,12;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21841;7994631,71;0,00;659106,83;1117150,64;0,00;0,00;0,00;1117150,64;7536587,90;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;21848;4332916,90;0,00;169092,38;7316,01;0,00;0,00;0,00;7316,01;4494693,27;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2185;978604,34;0,00;8234,40;0,00;0,00;0,00;0,00;0,00;986838,74;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2188;2568192,83;0,00;536165,82;128441,04;0,00;0,00;0,00;128441,04;2975917,61;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2312;71532,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;71532,82;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2313;108944143,03;0,00;27953397,37;1753,20;0,00;11535276,90;4952617,55;0,00;125360510,30;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2314;0,00;0,00;71911,21;0,00;0,00;0,00;0,00;0,00;71911,21;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2316;41245,49;0,00;1383,91;0,00;0,00;41245,49;0,00;0,00;1383,91;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2317;263908679,99;0,00;55448012,04;6133,22;0,00;17736784,16;32367627,85;0,00;301613774,65;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;237;11324,83;0,00;0,00;6625,76;0,00;0,00;0,00;6625,76;4699,07;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;238;37141322,94;0,00;36004450,84;35398009,11;0,00;0,00;0,00;35394121,59;37747764,67;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;261;42093065,35;0,00;5162048,16;340752,00;0,00;0,00;750000,00;340752,00;46914361,51;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;266;37121399,10;0,00;861000,00;0,00;0,00;0,00;0,00;0,00;37982399,10;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;271;3430074,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3430074,68;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2744;400000,00;0,00;400000,00;0,00;0,00;0,00;0,00;0,00;800000,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2745;7937348,70;0,00;0,00;2232335,27;0,00;0,00;0,00;750000,00;5705013,43;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2748;13820201,35;0,00;1101395,02;5153270,12;0,00;0,00;0,00;0,00;9768326,25;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;275;159981,62;0,00;730,46;0,00;0,00;0,00;0,00;0,00;160712,08;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;27638;93900,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;93900,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;27684;0,00;0,00;0,00;0,00;11986,79;0,00;0,00;0,00;11986,79;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;27688;17634,58;0,00;0,00;0,00;0,00;17634,58;0,00;0,00;0,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28031;0,00;4749882,39;0,00;716304,00;899567,20;0,00;0,00;716304,00;0,00;4566619,19
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804111;0,00;6250547,00;0,00;2936673,39;2207715,39;0,00;0,00;2936673,39;0,00;6979505,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804112;0,00;72088631,00;0,00;8094235,14;13179592,14;0,00;0,00;8094235,14;0,00;67003274,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804113;0,00;7095801,00;0,00;1898537,00;0,00;0,00;0,00;1898537,00;0,00;8994338,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804114;0,00;0,00;0,00;253382,00;0,00;0,00;0,00;253382,00;0,00;253382,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804121;0,00;0,00;0,00;452938,00;0,00;0,00;0,00;452938,00;0,00;452938,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804122;0,00;7910,00;0,00;1130,00;0,00;0,00;0,00;1130,00;0,00;9040,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804123;0,00;192492,00;0,00;64164,00;0,00;0,00;0,00;64164,00;0,00;256656,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804131;0,00;112789,00;0,00;85714,85;39359,85;0,00;0,00;85714,85;0,00;159144,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804132;0,00;28766437,00;0,00;5359743,08;5187139,08;0,00;0,00;5359743,08;0,00;28939041,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804133;0,00;2401815,00;0,00;610316,00;0,00;0,00;0,00;610316,00;0,00;3012131,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804141;0,00;3056691,00;0,00;1553319,34;1500196,34;0,00;0,00;1553319,34;0,00;3109814,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804142;0,00;218612620,00;0,00;32745973,29;39144244,29;0,00;0,00;32745973,29;0,00;212214349,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804143;0,00;439151,00;0,00;121622,00;0,00;0,00;0,00;121622,00;0,00;560773,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804151;0,00;2112085,00;0,00;1023390,98;989195,98;0,00;0,00;1023390,98;0,00;2146280,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804152;0,00;13180904,00;0,00;2897197,38;547913,38;0,00;0,00;2897197,38;0,00;15530188,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804153;0,00;750136,00;0,00;384162,00;0,00;0,00;0,00;384162,00;0,00;1134298,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804161;0,00;72492,00;0,00;28675,00;27195,00;0,00;0,00;28675,00;0,00;73972,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804162;0,00;440539,00;0,00;47015,00;0,00;0,00;0,00;47015,00;0,00;487554,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28041711;0,00;7778284,00;0,00;16521687,78;141979,78;0,00;0,00;16521687,78;0,00;24157992,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28041712;0,00;948460,00;0,00;241326,00;0,00;0,00;0,00;241326,00;0,00;1189786,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28041713;0,00;128713919,00;0,00;15255351,00;0,00;0,00;0,00;15255351,00;0,00;143969270,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28041721;0,00;1249342,00;0,00;646943,50;108354,50;0,00;0,00;646943,50;0,00;1787931,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28041722;0,00;451200,00;0,00;145273,00;0,00;0,00;0,00;145273,00;0,00;596473,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28041723;0,00;104815704,00;0,00;12395849,00;0,00;0,00;0,00;12395849,00;0,00;117211553,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804181;0,00;21184583,00;0,00;11020453,75;12724934,75;0,00;0,00;11020453,75;0,00;19480102,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804182;0,00;100229431,00;0,00;14872793,21;16616001,21;0,00;0,00;14872793,21;0,00;98486223,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804183;0,00;638050,00;0,00;164598,00;0,00;0,00;0,00;164598,00;0,00;802648,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;280421;0,00;29054422,00;0,00;17064243,48;13119006,48;0,00;0,00;17064243,48;0,00;32999659,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;280422;0,00;23332226,00;0,00;6787337,00;0,00;0,00;0,00;6787337,00;0,00;30119563,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;280431;0,00;17171283,00;0,00;7818669,78;8654460,78;0,00;0,00;7818669,78;0,00;16335492,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;280432;0,00;72243769,00;0,00;9601084,63;10689839,63;0,00;0,00;9601084,63;0,00;71155014,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804411;0,00;8834982,00;0,00;6735480,00;0,00;0,00;0,00;6735480,00;0,00;15570462,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2804412;0,00;30060639,00;0,00;2755683,00;0,00;0,00;0,00;2755683,00;0,00;32816322,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28045;0,00;13665955,13;0,00;21474496,51;35140451,64;0,00;0,00;21474496,51;0,00;0,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28051;0,00;13782037,38;0,00;1552975,80;0,00;0,00;0,00;1552975,80;0,00;15335013,18
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2808;0,00;553524,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;553524,98
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281311;0,00;7514315,13;0,00;1049816,00;0,00;0,00;0,00;1049816,00;0,00;8564131,13
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281312;0,00;31813406,92;0,00;6606363,73;0,00;0,00;0,00;6606363,73;0,00;38419770,65
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281314;0,00;2524650,00;0,00;702666,00;0,00;0,00;0,00;702666,00;0,00;3227316,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281318;0,00;68672,00;0,00;128034,00;0,00;0,00;0,00;128034,00;0,00;196706,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281351;0,00;2114554,24;0,00;294209,00;0,00;0,00;0,00;294209,00;0,00;2408763,24
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28153;0,00;79899,71;0,00;9082,00;0,00;0,00;0,00;9082,00;0,00;88981,71
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281572;0,00;6086331,50;0,00;217512,88;0,00;0,00;0,00;217512,88;0,00;6303844,38
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281578;0,00;529511,45;0,00;66963,44;0,00;0,00;0,00;66963,44;0,00;596474,89
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28158;0,00;1009091,00;0,00;929735,00;0,00;0,00;0,00;929735,00;0,00;1938826,00
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;2817312;0,00;145963797,97;0,00;26861374,62;0,00;0,00;0,00;26861374,62;0,00;172825172,59
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;28181;0,00;474562,56;0,00;78552,23;0,00;0,00;0,00;78552,23;0,00;553114,79
2019;20005372600028;021;REGION BOURGOGNE FRANCHE COMTE;;1;301;00;M71;200053726;027;40;;;;REG;DEF;281821;0,00;3642782,37;0,00;89183,00;0,00;0,00;0,00;89183,00;0,00;3731965,37
