EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;13932;9815121,29;0,00;11400162,59;0,00;0,00;15267373,00;11400162,59;0,00;5947910,88;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;1641;0,00;227784036,86;17846473,92;20000000,00;0,00;0,00;0,00;0,00;0,00;229937562,94
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;16441;0,00;78918282,57;6518531,64;0,00;0,00;0,00;0,00;0,00;0,00;72399750,93
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;16449;0,00;0,00;63289949,50;63289949,50;0,00;0,00;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;165;0,00;26663,00;14576,00;20025,00;0,00;0,00;0,00;0,00;0,00;32112,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;16884;0,00;1550744,21;0,00;0,00;1550744,21;1950009,74;0,00;0,00;0,00;1950009,74
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;192;11815336,54;0,00;862369,45;2879,56;0,00;0,00;862369,45;2879,56;12674826,43;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;193;3000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3000,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;198;93505293,60;0,00;43159814,92;0,00;0,00;0,00;43159814,92;0,00;136665108,52;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2031;1975495,87;0,00;666822,57;0,00;0,00;0,00;0,00;0,00;2642318,44;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20411;135090198,24;0,00;11201897,55;2369,00;0,00;0,00;0,00;0,00;146289726,79;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20412;390000,00;0,00;187015,66;0,00;0,00;0,00;0,00;0,00;577015,66;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20413;41183292,08;0,00;3927381,74;37491,59;0,00;0,00;0,00;0,00;45073182,23;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20414;161993212,93;0,00;36587603,83;148790,59;0,00;0,00;0,00;0,00;198432026,17;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20415;16825515,18;0,00;1377715,31;75926,56;0,00;0,00;0,00;0,00;18127303,93;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20416;2485542,84;0,00;1993429,98;0,00;0,00;0,00;0,00;0,00;4478972,82;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;204171;28588234,63;0,00;7248963,00;12500000,00;0,00;0,00;0,00;0,00;23337197,63;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;204172;20579573,92;0,00;7600156,25;0,00;0,00;0,00;0,00;0,00;28179730,17;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20418;58741840,86;0,00;10663867,17;1470061,07;0,00;0,00;0,00;0,00;67935646,96;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2042;98090566,62;0,00;25872083,73;109312,88;0,00;17584777,57;314363,07;40000,00;106268559,90;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2043;42372205,55;0,00;4407575,08;10620,00;0,00;0,00;0,00;0,00;46769160,63;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20441;29629,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;29629,97;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;20442;344035,33;0,00;115347,91;3406,24;0,00;0,00;115347,91;3406,24;455977,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;205;3061889,01;0,00;561546,35;0,00;0,00;0,00;3488,33;0,00;3623435,36;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2111;4525744,39;0,00;50624,35;0,00;0,00;0,00;0,00;0,00;4576368,74;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2115;409217,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;409217,22;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2121;23073,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23073,96;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2128;208521,33;0,00;7284,34;0,00;0,00;0,00;0,00;0,00;215805,67;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21311;25960834,89;0,00;20745,79;0,00;1141467,12;0,00;0,00;0,00;27123047,80;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21312;223987154,64;0,00;1802949,81;130790,95;7762625,37;0,00;0,00;130790,95;233421938,87;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21314;745115,29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;745115,29;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21318;13554909,01;0,00;809993,84;0,00;449063,04;0,00;0,00;0,00;14813965,89;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21351;371911,50;0,00;824,16;0,00;0,00;0,00;0,00;0,00;372735,66;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2151;6835,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6835,14;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2153;43613,64;0,00;3631,06;0,00;0,00;0,00;0,00;0,00;47244,70;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21572;6626806,09;0,00;590345,71;492,27;0,00;0,00;8542,61;0,00;7216659,53;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21578;113654,25;0,00;52828,52;0,00;0,00;0,00;0,00;0,00;166482,77;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;216;227618,63;0,00;2637,50;0,00;0,00;0,00;0,00;0,00;230256,13;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21721;28936,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28936,41;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21728;1243720,69;0,00;1600,22;5803,80;0,00;0,00;0,00;5803,80;1239517,11;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;217311;2602,74;0,00;0,00;0,00;15201,16;0,00;0,00;0,00;17803,90;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;217312;761357908,55;0,00;4771492,30;975777,30;25907503,51;0,00;0,00;975777,30;791061127,06;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;217318;1693371,26;0,00;11492,26;0,00;1822,31;0,00;0,00;0,00;1706685,83;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21735;77458,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;77458,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21828;1462279,57;0,00;1617764,55;0,00;0,00;0,00;430560,00;0,00;3080044,12;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21831;15359856,76;0,00;859233,58;107730,90;0,00;2255,68;3406,24;107730,90;16109103,76;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21838;2429811,27;0,00;326013,81;7617,01;0,00;0,00;0,00;7617,01;2748208,07;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21841;8552711,38;0,00;1460398,73;0,00;0,00;0,00;0,00;0,00;10013110,11;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;21848;1800829,78;0,00;90054,08;0,00;0,00;0,00;0,00;0,00;1890883,86;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2185;265932,37;0,00;27139,58;0,00;0,00;0,00;0,00;0,00;293071,95;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2188;7626171,11;0,00;848918,47;39109,28;17982,05;6342,76;0,00;36751,04;8447619,59;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2313;15559207,22;0,00;8648108,71;57,56;0,00;9338954,56;1560981,84;0,00;14868303,81;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2317;27171514,16;0,00;20999873,27;17100,30;0,00;25938727,95;1550393,05;0,00;22215559,18;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;237;1495,00;0,00;1993,33;3488,33;0,00;0,00;0,00;3488,33;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;238;2474122,89;0,00;453574,95;1825580,19;0,00;0,00;0,00;1829449,83;1102117,65;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;242;258545,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;258545,34;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;248;167558,10;0,00;0,00;0,00;0,00;17982,05;0,00;0,00;149576,05;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;261;13406834,63;0,00;4422838,00;1200750,00;0,00;0,00;300000,00;1200750,00;16628922,63;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;266;330015,50;0,00;200000,00;105000,00;0,00;0,00;0,00;0,00;425015,50;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;271;365082,63;0,00;0,00;157,25;0,00;0,00;0,00;157,25;364925,38;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2743;40976,14;0,00;19500,00;28575,41;0,00;0,00;0,00;0,00;31900,73;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2745;24958464,68;0,00;11706027,93;12895698,89;0,00;0,00;40000,00;614363,07;23768793,72;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2748;0,00;0,00;250000,00;250000,00;0,00;0,00;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;275;413852,39;0,00;50000,00;2630,65;0,00;0,00;0,00;0,00;461221,74;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2761;18808,85;0,00;84170,27;94974,16;0,00;0,00;0,00;0,00;8004,96;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280411;0,00;25079964,00;0,00;9006010,00;0,00;0,00;0,00;9006010,00;0,00;34085974,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280412;0,00;68994,00;0,00;25998,00;0,00;0,00;0,00;25998,00;0,00;94992,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280413;0,00;7054057,00;0,00;2745550,00;0,00;0,00;0,00;2745550,00;0,00;9799607,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280414;0,00;24869711,64;0,00;10799561,00;0,00;0,00;0,00;10799561,00;0,00;35669272,64
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280415;0,00;2977121,00;0,00;1121698,00;0,00;0,00;0,00;1121698,00;0,00;4098819,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280416;0,00;216341,00;0,00;165702,00;0,00;0,00;0,00;165702,00;0,00;382043,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2804171;0,00;2462792,00;0,00;1143527,00;0,00;0,00;0,00;1143527,00;0,00;3606319,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2804172;0,00;1292885,00;0,00;823182,00;0,00;0,00;0,00;823182,00;0,00;2116067,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280418;0,00;10127908,00;0,00;3916119,00;0,00;0,00;0,00;3916119,00;0,00;14044027,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;28042;0,00;35879821,00;0,00;19618113,57;17584777,57;0,00;0,00;19618113,57;0,00;37913157,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;28043;0,00;7461465,00;0,00;2824812,00;0,00;0,00;0,00;2824812,00;0,00;10286277,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280441;0,00;0,00;0,00;1975,00;0,00;0,00;0,00;1975,00;0,00;1975,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;280442;0,00;220378,41;3406,24;122454,94;0,00;0,00;3406,24;122454,94;0,00;339427,11
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2805;0,00;1915705,37;0,00;463386,58;0,00;0,00;0,00;463386,58;0,00;2379091,95
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;28121;0,00;6440,79;0,00;1510,00;0,00;0,00;0,00;1510,00;0,00;7950,79
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281311;0,00;83213,00;0,00;75335,00;0,00;0,00;0,00;75335,00;0,00;158548,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281312;0,00;1866770,00;0,00;2498226,00;0,00;0,00;0,00;2498226,00;0,00;4364996,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281314;0,00;15892,00;0,00;3973,00;0,00;0,00;0,00;3973,00;0,00;19865,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281318;0,00;1031757,11;0,00;315108,00;0,00;0,00;0,00;315108,00;0,00;1346865,11
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281351;0,00;116417,20;0,00;24699,00;0,00;0,00;0,00;24699,00;0,00;141116,20
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;28153;0,00;5161,00;0,00;2176,00;0,00;0,00;0,00;2176,00;0,00;7337,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281572;0,00;2843888,69;0,00;761733,73;0,00;0,00;0,00;761733,73;0,00;3605622,42
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281578;0,00;71415,10;0,00;19427,88;0,00;0,00;0,00;19427,88;0,00;90842,98
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281721;0,00;5258,00;0,00;1926,00;0,00;0,00;0,00;1926,00;0,00;7184,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2817311;0,00;86,00;0,00;86,00;0,00;0,00;0,00;86,00;0,00;172,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2817312;0,00;10599230,00;0,00;5442868,00;0,00;0,00;0,00;5442868,00;0,00;16042098,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;2817318;0,00;17564,00;0,00;15114,00;0,00;0,00;0,00;15114,00;0,00;32678,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281735;0,00;22702,00;0,00;5158,00;0,00;0,00;0,00;5158,00;0,00;27860,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281828;0,00;456045,37;0,00;280974,75;0,00;0,00;0,00;280974,75;0,00;737020,12
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281831;0,00;14588743,89;0,00;666183,88;2255,68;0,00;0,00;666183,88;0,00;15252672,09
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281838;0,00;1782490,48;0,00;426157,21;0,00;0,00;0,00;426157,21;0,00;2208647,69
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281841;0,00;5970239,80;0,00;1084656,51;0,00;0,00;0,00;1084656,51;0,00;7054896,31
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;281848;0,00;910504,58;0,00;295692,13;0,00;0,00;0,00;295692,13;0,00;1206196,71
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;28185;0,00;123022,50;0,00;20076,29;0,00;0,00;0,00;20076,29;0,00;143098,79
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;28188;0,00;3819448,15;0,00;1274654,49;6342,76;0,00;0,00;1274654,49;0,00;5087759,88
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4011;0,00;55610,48;0,00;0,00;45976230,47;46533154,88;0,00;0,00;0,00;612534,89
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4041;0,00;540410,22;0,00;0,00;44000559,96;45639959,95;0,00;0,00;0,00;2179810,21
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;40471;0,00;57467,06;0,00;0,00;146740,77;156583,49;0,00;0,00;0,00;67309,78
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4091;280734,33;0,00;0,00;0,00;289219,15;391291,69;0,00;0,00;178661,79;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;40971;4515,48;0,00;0,00;0,00;943930,05;936001,46;0,00;0,00;12444,07;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4111;22387,94;0,00;0,00;0,00;279754,68;290593,13;0,00;0,00;11549,49;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4116;0,00;0,00;0,00;0,00;43,00;0,00;0,00;0,00;43,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4141;5444,60;0,00;0,00;0,00;132475,86;132194,19;0,00;0,00;5726,27;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;421;0,00;0,00;0,00;0,00;61089168,73;61089168,73;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;427;0,00;681,77;0,00;0,00;188041,23;189128,30;0,00;0,00;0,00;1768,84
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;431;0,00;0,00;0,00;0,00;16259945,56;16259945,56;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;437;0,00;1680,24;0,00;0,00;19530989,70;19529309,46;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4411;633974,00;0,00;0,00;0,00;47343901,93;47412239,39;0,00;0,00;565636,54;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4416;26278,00;0,00;0,00;0,00;299400,99;118588,99;0,00;0,00;207090,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44311;0,00;2558697,25;0,00;0,00;9186722,82;11325030,57;0,00;0,00;0,00;4697005,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44312;16335003,71;0,00;0,00;0,00;280701183,58;284699205,56;0,00;0,00;12336981,73;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44316;0,00;0,00;0,00;0,00;452013,00;367262,00;0,00;0,00;84751,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44321;0,00;0,00;0,00;0,00;1641541,32;2188716,82;0,00;0,00;0,00;547175,50
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44331;0,00;0,00;0,00;0,00;2409042,63;4012128,69;0,00;0,00;0,00;1603086,06
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44332;0,00;0,00;0,00;0,00;679049,35;332791,16;0,00;0,00;346258,19;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44341;0,00;207000,00;0,00;0,00;46253578,13;50071578,13;0,00;0,00;0,00;4025000,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44342;24186,00;0,00;0,00;0,00;315623,55;336021,55;0,00;0,00;3788,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44346;0,00;0,00;0,00;0,00;20398,00;20398,00;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44351;0,00;0,00;0,00;0,00;14765559,19;14765559,19;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44352;60000,00;0,00;0,00;0,00;75926,56;75926,56;0,00;0,00;60000,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44381;0,00;2214722,98;0,00;0,00;169164399,74;167418411,28;0,00;0,00;0,00;468734,52
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;44382;0,00;0,00;0,00;0,00;1495906,07;1495858,74;0,00;0,00;47,33;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;447;0,00;0,00;0,00;0,00;3872401,45;3872401,45;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4532;0,00;97641,42;0,00;0,00;212435,91;159488,01;0,00;0,00;0,00;44693,52
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4551;7998,85;0,00;1002811,77;0,00;0,00;0,00;981581,10;0,00;1010810,62;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4552;0,00;181114,82;0,00;582548,01;0,00;0,00;0,00;0,00;0,00;763662,83
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4581;30137603,43;0,00;314150,15;0,00;0,00;0,00;297988,14;0,00;30451753,58;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4582;0,00;19622509,76;0,00;77065,25;0,00;0,00;0,00;0,00;0,00;19699575,01
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4621;0,00;0,00;0,00;0,00;508802,10;505804,28;0,00;0,00;2997,82;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4632;0,00;0,00;0,00;0,00;950495,84;950495,84;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;466;0,00;0,00;0,00;0,00;7557,64;7557,64;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4671;0,00;856241,03;0,00;0,00;263690943,10;264618434,24;0,00;0,00;0,00;1783732,17
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;46721;6466160,16;0,00;0,00;0,00;121953002,06;115406584,90;0,00;0,00;13012577,32;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;46726;378960,18;0,00;0,00;0,00;467291,22;444219,51;0,00;0,00;402031,89;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4711;0,00;0,00;0,00;0,00;1914,22;1914,22;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;4712;0,00;10086,14;0,00;0,00;1263193,50;1261670,65;0,00;0,00;0,00;8563,29
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;47131;0,00;0,00;0,00;0,00;75461169,00;75461169,00;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;47132;0,00;0,00;0,00;0,00;126555075,00;126555075,00;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;47133;0,00;0,00;0,00;0,00;5000000,00;5000000,00;0,00;0,00;0,00;0,00
2011;23860001900042;33;REG POITOU-CHARENTES;;BP;M71;;238600019;75;REG;;DEF;47134;0,00;0,00;0,00;0,00;22601560,96;22601560,96;0,00;0,00;0,00;0,00
