EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804142;0,00;485232310,58;0,00;63334806,57;34806549,57;0,00;0,00;63334806,57;0,00;513760567,58
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804151;0,00;8305049,80;0,00;2627832,87;8864571,22;0,00;0,00;2627832,87;0,00;2068311,45
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804152;0,00;47637391,07;0,00;5916319,29;6580147,29;0,00;0,00;5916319,29;0,00;46973563,07
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804153;0,00;4424,21;0,00;2212,00;0,00;0,00;0,00;2212,00;0,00;6636,21
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804161;0,00;50276,00;0,00;17609,90;47238,90;0,00;0,00;17609,90;0,00;20647,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804162;0,00;2331529,40;0,00;361868,00;38115,00;0,00;0,00;361868,00;0,00;2655282,40
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041711;0,00;101656538,13;0,00;44025222,89;38036985,89;0,00;0,00;44025222,89;0,00;107644775,13
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041712;0,00;9669744,53;0,00;1551255,00;0,00;0,00;0,00;1551255,00;0,00;11220999,53
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041713;0,00;110105119,17;0,00;16132345,00;0,00;0,00;0,00;16132345,00;0,00;126237464,17
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041721;0,00;852604,68;0,00;452180,16;115587,84;0,00;0,00;452180,16;0,00;1189197,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041722;0,00;46730639,03;0,00;5632130,00;0,00;0,00;0,00;5632130,00;0,00;52362769,03
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041723;0,00;145727290,35;0,00;22885599,00;0,00;0,00;0,00;22885599,00;0,00;168612889,35
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041781;0,00;11471,00;0,00;11471,00;0,00;0,00;0,00;11471,00;0,00;22942,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28041782;0,00;3469650,73;0,00;580926,00;0,00;0,00;0,00;580926,00;0,00;4050576,73
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804181;0,00;45774158,87;0,00;29070925,80;22909729,44;0,00;0,00;29070925,80;0,00;51935355,23
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804182;0,00;257284241,63;0,00;35493826,58;20163944,58;0,00;0,00;35493826,58;0,00;272614123,63
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804183;0,00;520976,00;0,00;65122,00;0,00;0,00;0,00;65122,00;0,00;586098,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;280421;0,00;120015534,39;0,00;68640954,17;73739824,78;0,00;0,00;68640954,17;0,00;114916663,78
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;280422;0,00;113514808,24;0,00;23881689,00;0,00;0,00;0,00;23881689,00;0,00;137396497,24
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;280431;0,00;11208584,45;0,00;4691470,17;6033915,57;0,00;0,00;4691470,17;0,00;9866139,05
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;280432;0,00;112133188,63;0,00;10576270,97;21414035,97;0,00;0,00;10576270,97;0,00;101295423,63
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804412;0,00;13350015,43;0,00;2984922,00;0,00;0,00;0,00;2984922,00;0,00;16334937,43
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2804421;0,00;17415107,27;0,00;5927272,58;14166341,45;0,00;0,00;5927272,58;0,00;9176038,40
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28045;0,00;0,00;0,00;155236275,97;155236275,97;0,00;0,00;155236275,97;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28051;0,00;40501524,71;0,00;8469234,69;0,00;0,00;0,00;8469234,69;0,00;48970759,40
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28121;0,00;3487,00;0,00;387,00;0,00;0,00;0,00;387,00;0,00;3874,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28128;0,00;4494209,24;0,00;560717,00;0,00;0,00;0,00;560717,00;0,00;5054926,24
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281311;0,00;75350109,43;0,00;5938792,00;0,00;0,00;0,00;5938792,00;0,00;81288901,43
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281312;0,00;675260477,44;0,00;90049169,00;318430,00;0,00;0,00;90049169,00;0,00;764991216,44
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281314;0,00;3913105,98;0,00;511457,00;0,00;0,00;0,00;511457,00;0,00;4424562,98
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281318;0,00;11295158,17;0,00;3715671,00;0,00;0,00;0,00;3715671,00;0,00;15010829,17
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28132;0,00;4330175,78;0,00;573011,00;0,00;0,00;0,00;573011,00;0,00;4903186,78
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281351;0,00;90390369,34;0,00;18291973,00;122052,00;0,00;0,00;18291973,00;0,00;108560290,34
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281352;0,00;182966,07;0,00;33971,00;0,00;0,00;0,00;33971,00;0,00;216937,07
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28151;0,00;472012,06;0,00;112062,00;0,00;0,00;0,00;112062,00;0,00;584074,06
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28152;0,00;647170,44;0,00;77717,00;0,00;0,00;0,00;77717,00;0,00;724887,44
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28153;0,00;14731277,19;0,00;2160036,00;518,00;0,00;0,00;2160036,00;0,00;16890795,19
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28154;0,00;9695602,78;0,00;2462456,00;0,00;0,00;0,00;2462456,00;0,00;12158058,78
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281571;0,00;8113,97;0,00;5000,00;0,00;0,00;0,00;5000,00;0,00;13113,97
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281572;0,00;39146374,42;0,00;10252810,44;0,00;0,00;0,00;10252810,44;0,00;49399184,86
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281578;0,00;14825359,68;0,00;1881484,31;0,00;0,00;0,00;1881484,31;0,00;16706843,99
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28158;0,00;24525,00;0,00;61763,00;0,00;0,00;0,00;61763,00;0,00;86288,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281728;0,00;2310,05;0,00;192,00;0,00;0,00;0,00;192,00;0,00;2502,05
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2817312;0,00;13423347,76;0,00;2027812,00;0,00;0,00;0,00;2027812,00;0,00;15451159,76
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281752;0,00;17332,05;0,00;2272,00;0,00;0,00;0,00;2272,00;0,00;19604,05
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;2817838;0,00;5120,00;0,00;5120,00;0,00;0,00;0,00;5120,00;0,00;10240,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28181;0,00;2524912,63;0,00;445835,44;0,00;0,00;0,00;445835,44;0,00;2970748,07
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281828;0,00;3505621,74;0,00;1673572,63;493535,49;0,00;0,00;1673572,63;0,00;4685658,88
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281831;0,00;34293124,51;0,00;5708847,17;0,00;0,00;0,00;5708847,17;0,00;40001971,68
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281838;0,00;12485382,18;0,00;2539302,20;11893,89;0,00;0,00;2539302,20;0,00;15012790,49
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281841;0,00;17149985,44;0,00;4726037,57;0,00;0,00;0,00;4726037,57;0,00;21876023,01
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;281848;0,00;6007464,34;0,00;307006,20;0,00;0,00;0,00;307006,20;0,00;6314470,54
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28185;0,00;2737078,81;0,00;291346,51;0,00;0,00;0,00;291346,51;0,00;3028425,32
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;28188;0,00;37021793,66;0,00;7117675,68;0,00;0,00;0,00;7117675,68;0,00;44139469,34
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4011;0,00;12044800,68;0,00;0,00;548356780,60;536312134,28;0,00;0,00;0,00;154,36
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40171;0,00;15521,23;0,00;0,00;8132,31;5602,68;0,00;0,00;0,00;12991,60
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40172;0,00;211108,28;0,00;0,00;15208472,22;14997363,94;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40173;0,00;46310,00;0,00;0,00;990,00;990,00;0,00;0,00;0,00;46310,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4041;0,00;204820,67;0,00;0,00;496498998,41;496294177,74;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40471;0,00;560289,57;0,00;0,00;452691,28;315297,30;0,00;0,00;0,00;422895,59
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40472;0,00;0,00;0,00;0,00;993214,02;993214,02;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40473;0,00;909579,00;0,00;0,00;540691,77;2803,49;0,00;0,00;0,00;371690,72
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;408;0,00;639998,33;0,00;0,00;639998,33;200000,00;0,00;0,00;0,00;200000,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4093;301199,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;301199,27;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;40971;328968,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;328968,60;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4111;2671215,15;0,00;0,00;0,00;10507569,34;10496916,09;0,00;0,00;2681868,40;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4116;43100,17;0,00;0,00;0,00;380213,87;190486,38;0,00;0,00;232827,66;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4141;456676,75;0,00;0,00;0,00;371597,83;757138,46;0,00;0,00;71136,12;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4146;19801,66;0,00;0,00;0,00;93420,34;99708,79;0,00;0,00;13513,21;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;421;0,00;100715,14;0,00;0,00;182033859,18;182036477,27;0,00;0,00;0,00;103333,23
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;425;3245,00;0,00;0,00;0,00;52944,69;55844,69;0,00;0,00;345,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;427;0,00;0,00;0,00;0,00;443634,23;443634,23;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;431;0,00;0,00;0,00;0,00;66490353,71;66490503,08;0,00;0,00;0,00;149,37
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;437;0,00;46528,39;0,00;0,00;69084963,59;69038435,20;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4411;7018327,78;0,00;0,00;0,00;333818747,40;334904218,93;0,00;0,00;5932856,25;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4416;1623493,98;0,00;0,00;0,00;1213616,28;1194881,65;0,00;0,00;1642228,61;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4421;0,00;745143,00;0,00;0,00;7556290,32;7476535,32;0,00;0,00;0,00;665388,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44311;0,00;0,00;0,00;0,00;39205259,76;39205259,76;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44312;71179538,47;0,00;0,00;0,00;298586573,39;305136065,75;0,00;0,00;64630046,11;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44316;746597,40;0,00;0,00;0,00;67490,26;24466,05;0,00;0,00;789621,61;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44321;0,00;0,00;0,00;0,00;77878169,40;77878169,40;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44322;16475955,99;0,00;0,00;0,00;61117664,36;74945875,64;0,00;0,00;2647744,71;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44326;0,02;0,00;0,00;0,00;14660187,33;14660187,35;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44331;0,00;2836675,88;0,00;0,00;60574359,75;57737683,87;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44332;0,00;0,00;0,00;0,00;2816774,39;2813801,33;0,00;0,00;2973,06;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44336;0,00;0,00;0,00;0,00;150000,00;150000,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44341;0,00;541824,17;0,00;0,00;81654487,14;81120162,97;0,00;0,00;0,00;7500,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44342;7882,84;0,00;0,00;0,00;144767,65;152650,49;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44351;0,00;3825206,96;0,00;0,00;35114738,90;31289531,94;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44352;83062,29;0,00;0,00;0,00;1373060,00;1456122,29;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44356;0,00;0,00;0,00;0,00;244962,29;2962,29;0,00;0,00;242000,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44381;0,00;8390894,52;0,00;0,00;781312647,63;772921753,11;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44382;150904,09;0,00;0,00;0,00;213902,55;307496,59;0,00;0,00;57310,05;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44386;888000,00;0,00;0,00;0,00;150904,09;150904,09;0,00;0,00;888000,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4452;0,00;0,00;0,00;0,00;28355,15;28355,15;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44551;0,00;73034,00;0,00;0,00;96034,00;33129,00;0,00;0,00;0,00;10129,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44562;135120,45;0,00;0,00;0,00;622068,72;757188,91;0,00;0,00;0,26;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44566;561266,58;0,00;0,00;0,00;13677911,17;14239167,20;0,00;0,00;10,55;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44567;31367425,00;0,00;0,00;0,00;430350277,00;416934241,00;0,00;0,00;44783461,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;44571;0,00;47438,57;0,00;0,00;1786616,77;1959633,79;0,00;0,00;0,00;220455,59
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;447;0,00;0,00;0,00;0,00;4232091,73;4232091,73;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4487;3999900,00;0,00;0,00;0,00;0,00;3999900,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4532;0,00;977436,37;0,00;0,00;674715,56;665887,36;0,00;0,00;0,00;968608,17
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4551;14180093,42;0,00;2559095,14;0,00;0,00;0,00;2559095,14;0,00;16739188,56;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4552;0,00;12239067,31;0,00;2633541,33;0,00;0,00;0,00;0,00;0,00;14872608,64
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4581;15164146,44;0,00;9160629,13;0,00;0,00;0,00;8864109,88;0,00;24324775,57;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4582;0,00;5579340,27;0,00;3824268,65;0,00;0,00;0,00;0,00;0,00;9403608,92
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4621;0,00;0,00;0,00;0,00;2889059,10;2888859,10;0,00;0,00;200,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4632;0,00;0,00;0,00;0,00;29366234,76;29366234,76;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;466;0,00;99997,46;0,00;0,00;458276,72;371694,44;0,00;0,00;0,00;13415,18
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;46711;0,00;14290342,15;0,00;0,00;1002360846,41;988114845,69;0,00;0,00;0,00;44341,43
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;46717;0,00;35216,07;0,00;0,00;8106569,61;8071353,54;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;46721;48446332,51;0,00;0,00;0,00;143196254,49;166208203,52;0,00;0,00;25434383,48;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;46726;4498250,89;0,00;0,00;0,00;3872614,80;2184480,84;0,00;0,00;6186384,85;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4675;386422,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;386422,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4686;0,00;2463779,95;0,00;0,00;2463779,95;0,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4711;0,00;73,32;0,00;0,00;6471734,90;6471661,58;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4712;0,00;477791,40;0,00;0,00;1476823,95;1570648,00;0,00;0,00;0,00;571615,45
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47131;0,00;0,00;0,00;0,00;736421076,00;736421076,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47132;0,00;0,00;0,00;0,00;267808841,19;267808841,19;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47133;0,00;0,00;0,00;0,00;1099925000,00;1099925000,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47134;0,00;0,00;0,00;0,00;680000,00;680000,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47138;0,00;34880,02;0,00;0,00;1446113153,81;1446102693,06;0,00;0,00;0,00;24419,27
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;471411;0,00;104,33;0,00;0,00;30142,26;31611,39;0,00;0,00;0,00;1573,46
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;471412;0,00;69677,33;0,00;0,00;33792099,94;33769661,54;0,00;0,00;0,00;47238,93
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47171;0,00;0,00;0,00;0,00;12470361,90;12470361,90;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4718;0,00;0,00;0,00;0,00;84782,49;84782,49;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47211;0,00;0,00;0,00;0,00;6697292,66;6697292,66;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;47218;1470,89;0,00;0,00;0,00;194922,82;194588,26;0,00;0,00;1805,45;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4728;0,00;0,00;0,00;0,00;20512924,63;20512924,63;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4784;0,00;0,00;0,00;0,00;13,23;13,23;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;4815;0,00;0,00;34829348,00;0,00;0,00;0,00;34829348,00;0,00;34829348,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;491;0,00;3347588,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3347588,12
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;496;0,00;3344103,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3344103,63
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;51172;0,00;0,00;0,00;0,00;13600,00;13600,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;515;110065390,04;0,00;0,00;0,00;4878803650,13;4833757058,28;0,00;0,00;155111981,89;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;51931;0,00;0,00;0,00;0,00;500000000,00;500000000,00;0,00;0,00;0,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;5194;0,00;150000000,00;0,00;0,00;1252000000,00;1262000000,00;0,00;0,00;0,00;160000000,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;5411;20040,00;0,00;0,00;0,00;17719,18;17619,18;0,00;0,00;20140,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;5412;6000,00;0,00;0,00;0,00;520,00;350,00;0,00;0,00;6170,00;0,00
2020;20005379100014;031;REG OCCITANIE;;1;301;00;M71;200053791;076;40;;;;REG;DEF;580;0,00;0,00;0,00;0,00;1337214120,45;1337214120,45;0,00;0,00;0,00;0,00
