EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;421;0,00;737,50;0,00;0,00;487076,92;487119,42;0,00;0,00;0,00;780,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;431;0,00;0,00;0,00;0,00;112993,11;112993,11;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;437;0,00;0,00;0,00;0,00;188405,79;188405,79;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;44551;0,00;3804,00;0,00;0,00;58317,00;70124,00;0,00;0,00;0,00;15611,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;44562;0,00;0,00;0,00;0,00;5910,22;5910,22;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;44566;80,45;0,00;0,00;0,00;60561,12;60505,39;0,00;0,00;136,18;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;44567;0,00;0,00;0,00;0,00;2421,00;2104,00;0,00;0,00;317,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;44571;0,00;9470,57;0,00;0,00;138043,73;128573,16;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;447;0,00;0,00;0,00;0,00;10865,38;10970,58;0,00;0,00;0,00;105,20
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;451001;0,00;677254,12;0,00;0,00;1588827,27;1255722,35;0,00;0,00;0,00;344149,20
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4532;0,00;3849,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3849,06
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;466;0,00;1955,15;0,00;0,00;1085,59;422,61;0,00;0,00;0,00;1292,17
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4671;0,00;70,80;0,00;0,00;48028,89;49869,83;0,00;0,00;0,00;1911,74
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;46721;440331,46;0,00;0,00;0,00;421250,36;861581,82;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4711;0,00;10,17;0,00;0,00;79257,25;74286,79;0,00;0,00;4960,29;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4712;0,00;0,00;0,00;0,00;0,00;25,92;0,00;0,00;0,00;25,92
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;47138;0,00;442,55;0,00;0,00;5961,71;8038,89;0,00;0,00;0,00;2519,73
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;471411;0,00;0,00;0,00;0,00;349,62;349,72;0,00;0,00;0,00;0,10
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;471412;0,00;0,00;0,00;0,00;65,19;93,06;0,00;0,00;0,00;27,87
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;47143;0,00;0,00;0,00;0,00;1889,28;1889,28;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;47171;0,00;0,00;0,00;0,00;6243,44;6518,76;0,00;0,00;0,00;275,32
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4718;0,00;1644,28;0,00;0,00;15780,15;35805,21;0,00;0,00;0,00;21669,34
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;47218;1487,05;0,00;0,00;0,00;3133,81;4620,86;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4728;0,00;0,00;0,00;0,00;1764,35;1764,35;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4781;0,00;450,00;0,00;0,00;5662,42;5020,42;0,00;0,00;192,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;4784;1,01;0,00;0,00;0,00;4,88;5,89;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;51172;0,00;0,00;0,00;0,00;1160,00;1160,00;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;5413;0,00;0,00;0,00;0,00;54,99;54,99;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;580;0,00;0,00;0,00;0,00;50382,44;50382,44;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;5872;0,00;0,00;0,00;0,00;1268,66;1268,66;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;588;0,00;0,00;0,00;0,00;54,99;54,99;0,00;0,00;0,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;60611;0,00;0,00;1251,95;0,00;0,00;0,00;0,00;0,00;1251,95;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;60612;0,00;0,00;23838,15;0,00;0,00;0,00;0,00;0,00;23838,15;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;60631;0,00;0,00;678,75;0,00;0,00;0,00;0,00;0,00;678,75;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;60632;0,00;0,00;147528,66;0,00;0,00;0,00;0,00;0,00;147528,66;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6064;0,00;0,00;3999,69;0,00;0,00;0,00;0,00;0,00;3999,69;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;60668;0,00;0,00;443,88;0,00;0,00;0,00;0,00;0,00;443,88;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6135;0,00;0,00;8186,41;0,00;0,00;0,00;0,00;0,00;8186,41;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;61522;0,00;0,00;3171,62;0,00;0,00;0,00;0,00;0,00;3171,62;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;61551;0,00;0,00;272,03;0,00;0,00;0,00;0,00;0,00;272,03;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;61558;0,00;0,00;1584,05;0,00;0,00;0,00;0,00;0,00;1584,05;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6156;0,00;0,00;19221,79;0,00;0,00;0,00;0,00;0,00;19221,79;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6182;0,00;0,00;1647,74;0,00;0,00;0,00;0,00;0,00;1647,74;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6184;0,00;0,00;600,00;0,00;0,00;0,00;0,00;0,00;600,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6188;0,00;0,00;20339,06;0,00;0,00;0,00;0,00;0,00;20339,06;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6225;0,00;0,00;132,60;0,00;0,00;0,00;0,00;0,00;132,60;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;62261;0,00;0,00;24657,55;0,00;0,00;0,00;0,00;0,00;24657,55;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;62268;0,00;0,00;33438,74;0,00;0,00;0,00;0,00;0,00;33438,74;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6232;0,00;0,00;179,15;0,00;0,00;0,00;0,00;0,00;179,15;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6241;0,00;0,00;9268,66;0,00;0,00;0,00;0,00;0,00;9268,66;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6251;0,00;0,00;4005,55;0,00;0,00;0,00;0,00;0,00;4005,55;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6261;0,00;0,00;13670,93;0,00;0,00;0,00;0,00;0,00;13670,93;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6262;0,00;0,00;3123,24;0,00;0,00;0,00;0,00;0,00;3123,24;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6283;0,00;0,00;9613,67;0,00;0,00;0,00;0,00;0,00;9613,67;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6331;0,00;0,00;2636,54;0,00;0,00;0,00;0,00;0,00;2636,54;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6332;0,00;0,00;2397,03;0,00;0,00;0,00;0,00;0,00;2397,03;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6336;0,00;0,00;4793,45;0,00;0,00;0,00;0,00;0,00;4793,45;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6338;0,00;0,00;1438,11;0,00;0,00;0,00;0,00;0,00;1438,11;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;637;0,00;0,00;89,88;0,00;0,00;0,00;0,00;0,00;89,88;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;64111;0,00;0,00;344265,69;0,00;0,00;0,00;0,00;0,00;344265,69;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;64112;0,00;0,00;2851,80;0,00;0,00;0,00;0,00;0,00;2851,80;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;64113;0,00;0,00;7513,87;0,00;0,00;0,00;0,00;0,00;7513,87;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;64118;0,00;0,00;96284,26;0,00;0,00;0,00;0,00;0,00;96284,26;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;64131;0,00;0,00;127844,58;0,00;0,00;0,00;0,00;0,00;127844,58;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6451;0,00;0,00;96684,55;0,00;0,00;0,00;0,00;0,00;96684,55;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6453;0,00;0,00;103647,73;0,00;0,00;0,00;0,00;0,00;103647,73;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6454;0,00;0,00;7305,09;0,00;0,00;0,00;0,00;0,00;7305,09;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6458;0,00;0,00;1721,00;0,00;0,00;0,00;0,00;0,00;1721,00;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6488;0,00;0,00;17650,82;0,00;0,00;0,00;0,00;0,00;17650,82;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;654;0,00;0,00;1268,66;0,00;0,00;0,00;0,00;0,00;1268,66;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;65888;0,00;0,00;5,86;0,00;0,00;0,00;0,00;0,00;5,86;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6711;0,00;0,00;18,74;0,00;0,00;0,00;0,00;0,00;18,74;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;673;0,00;0,00;27120,67;0,00;0,00;0,00;0,00;0,00;27120,67;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;6811;0,00;0,00;40037,17;0,00;0,00;0,00;50382,44;0,00;40037,17;0,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;7061;0,00;0,00;0,00;746432,21;0,00;0,00;0,00;0,00;0,00;746432,21
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;75822;0,00;0,00;0,00;412148,39;0,00;0,00;0,00;0,00;0,00;412148,39
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;7588;0,00;0,00;0,00;9070,00;0,00;0,00;0,00;0,00;0,00;9070,00
2011;22050001100220;05;LABORATOIRE DEPARTEMENTAL VETERINAIRE;;BA;M52;;220500011;93;DEPT;;DEF;7718;0,00;0,00;0,00;31,97;0,00;0,00;0,00;0,00;0,00;31,97
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;1068;0,00;223630,62;0,00;158558,25;0,00;0,00;0,00;0,00;0,00;382188,87
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;110;0,00;0,00;0,00;0,00;158558,25;158558,25;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;12;0,00;158558,25;0,00;0,00;158558,25;0,00;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;1311;0,00;54391,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;54391,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;1312;0,00;0,00;0,00;2617,00;0,00;0,00;0,00;0,00;0,00;2617,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;205;130483,74;0,00;37870,80;0,00;0,00;0,00;0,00;0,00;168354,54;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;2157;44197,54;0,00;8203,12;0,00;0,00;0,00;0,00;0,00;52400,66;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;216;117761,73;0,00;65470,54;0,00;0,00;0,00;0,00;0,00;183232,27;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;2181;18177,68;0,00;15054,80;0,00;0,00;0,00;0,00;0,00;33232,48;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;2182;22774,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;22774,93;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;21838;27586,41;0,00;16799,28;0,00;0,00;0,00;0,00;0,00;44385,69;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;21848;58785,97;0,00;11408,43;0,00;0,00;0,00;0,00;0,00;70194,40;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;2185;3408,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3408,60;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;2188;0,00;0,00;9208,63;0,00;0,00;0,00;0,00;0,00;9208,63;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;231351;13403,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;13403,27;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;2805;0,00;0,00;0,00;65242,61;0,00;0,00;0,00;65242,61;0,00;65242,61
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;28157;0,00;0,00;0,00;8831,00;0,00;0,00;0,00;8831,00;0,00;8831,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;28181;0,00;0,00;0,00;3567,00;0,00;0,00;0,00;3567,00;0,00;3567,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;28182;0,00;0,00;0,00;4554,00;0,00;0,00;0,00;4554,00;0,00;4554,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;281838;0,00;0,00;0,00;9190,00;0,00;0,00;0,00;9190,00;0,00;9190,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;281848;0,00;0,00;0,00;9776,00;0,00;0,00;0,00;9776,00;0,00;9776,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;28185;0,00;0,00;0,00;3408,60;0,00;0,00;0,00;3408,60;0,00;3408,60
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4011;0,00;6863,68;0,00;0,00;1203477,63;1254857,60;0,00;0,00;0,00;58243,65
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4041;0,00;0,00;0,00;0,00;164015,60;164015,60;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4111;0,00;0,00;0,00;0,00;145148,80;145148,80;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;421;0,00;1857,50;0,00;0,00;1188970,97;1189103,47;0,00;0,00;0,00;1990,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;431;0,00;0,00;0,00;0,00;282622,29;282622,29;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;437;0,00;0,00;0,00;0,00;477224,51;477224,51;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4411;70000,00;0,00;0,00;0,00;114372,00;121872,00;0,00;0,00;62500,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4416;40005,00;0,00;0,00;0,00;0,00;40000,00;0,00;0,00;5,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;44311;0,00;0,00;0,00;0,00;240,00;240,00;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;44321;0,00;0,00;0,00;0,00;390,00;390,00;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;44331;0,00;0,00;0,00;0,00;824,08;824,08;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;44341;0,00;0,00;0,00;0,00;402774,88;402774,88;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;44351;0,00;0,00;0,00;0,00;940,28;2066,48;0,00;0,00;0,00;1126,20
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;447;0,00;0,00;0,00;0,00;29131,56;29131,56;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;451003;0,00;97734,21;0,00;0,00;4906422,08;4813939,59;0,00;0,00;0,00;5251,72
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4671;0,00;5750,00;0,00;0,00;1092555,66;1090810,46;0,00;0,00;0,00;4004,80
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;46721;971,52;0,00;0,00;0,00;4675883,11;4663155,46;0,00;0,00;13699,17;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4711;0,00;0,00;0,00;0,00;14568,25;14631,25;0,00;0,00;0,00;63,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4712;0,00;0,00;0,00;0,00;384,10;795,90;0,00;0,00;0,00;411,80
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;47138;0,00;5000,00;0,00;0,00;392,40;660,40;0,00;0,00;0,00;5268,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;4718;0,00;0,00;0,00;0,00;30,00;30,00;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;47218;6108,87;0,00;0,00;0,00;18192,73;24301,60;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;5412;120,00;0,00;0,00;0,00;35,00;0,00;0,00;0,00;155,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;580;0,00;0,00;0,00;0,00;104569,21;104569,21;0,00;0,00;0,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;60611;0,00;0,00;2286,81;0,00;0,00;0,00;0,00;0,00;2286,81;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;60612;0,00;0,00;67866,21;0,00;0,00;0,00;0,00;0,00;67866,21;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;60621;0,00;0,00;10259,59;0,00;0,00;0,00;0,00;0,00;10259,59;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;60631;0,00;0,00;531,00;0,00;0,00;0,00;0,00;0,00;531,00;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;60632;0,00;0,00;42336,18;0,00;0,00;0,00;0,00;0,00;42336,18;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;60636;0,00;0,00;1290,19;0,00;0,00;0,00;0,00;0,00;1290,19;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;6064;0,00;0,00;18592,98;0,00;0,00;0,00;0,00;0,00;18592,98;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;6065;0,00;0,00;194865,99;0,00;0,00;0,00;0,00;0,00;194865,99;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;6068;0,00;0,00;54711,83;0,00;0,00;0,00;0,00;0,00;54711,83;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;6132;0,00;0,00;2686,18;0,00;0,00;0,00;0,00;0,00;2686,18;0,00
2011;22050001100261;05;BUDGET DE LA CULTURE;;BA;M52;;220500011;93;DEPT;;DEF;6135;0,00;0,00;67532,35;0,00;0,00;0,00;0,00;0,00;67532,35;0,00
