lbudg;exer;dep;mpoid_bp;strate;tpf;ftpf;mtpf;imd;fimd;mimd;rimd;rmimd;imt;fimt;mimt;rimt;rmimt;tdp;ftdp;mtdp;rtdp;rmtdp;dgf;fdgf;mdgf;rdgf;rmdgf;tcf;ftcf;mtcf;chp;fchp;mchp;rchp;rmchp;ace;face;mace;race;rmace;sub;fsub;msub;rsuc;rmsuc;aid;faid;maid;raid;rmaid;fsh;ffsh;mfsh;rfsh;rmfsh;chf;fchf;mchf;rchf;rmchf;rec;frec;mrec;tri;ftri;mtri;emp;femp;memp;remp;rmemp;sir;fsir;msir;rsir;rmsir;fct;ffct;mfct;rfct;rmfct;tib;ftib;mtib;ded;fded;mded;rded;rmded;rce;frce;mrce;rrce;rmrce;sev;fsev;msev;rsev;rmsev;bfr;fbfr;mbfr;soc;fsoc;msoc;bfi;fbfi;mbfi;res;fres;mres;ebf;febf;mebf;rebf;rmebf;caf;fcaf;mcaf;rcaf;rmcaf;cnr;fcnr;mcnr;rcnr;rmcnr;dba;fdba;mdba;rdba;rmadb;adb;fadb;madb;radb;fdr;ffdr;mfdr;cvaeexod;fcvaeexod;mcvaeexod;cvaed;fcvaed;mcvaed;iferd;fiferd;miferd;cfr;fcfr;fpfr;mcfr;mpfr;pfr;rmdba;erc;ferc;merc;rerc;rmerc;f1detd;ff1detd;strf1detd;f2detd;strf2detd;f1dtam;ff1dtam;strf1dtam;f2dtam;strf2dtam;tvad;ftvad;mtvad;
DEP AUDE;2022;011;374070;Départements de 250 000 à 499 999 habitants;568469.78;1519.69;1292.18;32456.80;86.77;101.05;5.77;8.08;376609.01;1006.79;774.24;66.98;61.93;100829.65;269.55;208.95;17.93;16.71;68419.57;182.91;159.56;12.17;12.76;515231.81;1377.37;1162.27;112936.64;301.91;240.08;23.26;23.13;28581.99;76.41;66.99;5.89;6.45;18194.64;48.64;37.83;3.75;3.64;180844.82;483.45;341.53;37.25;32.9;99131.35;265.01;232.66;20.42;22.41;2484.50;6.64;10.40;0.51;1.0;53237.97;142.32;129.91;103127.44;275.69;325.54;30875.00;82.54;43.87;29.94;13.47;11175.99;29.88;22.37;10.84;6.87;6115.84;16.35;19.71;5.93;6.06;111622.57;298.40;337.72;56319.19;150.56;149.75;50.46;44.34;22550.83;60.29;64.07;20.2;18.97;27981.18;74.80;51.62;25.07;15.29;8495.13;22.71;12.17;0.00;0.00;-0.67;8495.13;22.71;11.50;44742.84;119.61;118.41;77302.15;206.65;211.34;13.75;16.91;76816.60;205.35;212.07;13.66;16.96;54265.77;145.07;147.99;9.65;11.84;235990.91;630.87;519.90;41.97;5.81;24986.95;66.80;72.64;4.44;92887.03;248.31;198.64;5.17;0.01;0.04;12713.95;33.99;47.98;2602.13;7.00;9.00;485455.58;1297.77;1503.12;1038.11;1250.18;562272.17;41.59;235990.91;630.87;511.96;41.97;40.95;235990.91;630.87;520.35;41.97;41.62;3864.81;10.33;8.79;0.69;0.7;136611.45;365.20;272.61;
DEP AVEYRON;2022;012;279595;Départements de 250 000 à 499 999 habitants;394402.05;1410.62;1292.18;35260.66;126.11;101.05;9.15;8.08;212957.34;761.66;774.24;55.25;61.93;52435.35;187.54;208.95;13.6;16.71;66636.83;238.33;159.56;17.29;12.76;356613.26;1275.46;1162.27;80131.01;286.60;240.08;25.29;23.13;28544.07;102.09;66.99;9.01;6.45;11459.51;40.99;37.83;3.62;3.64;89182.74;318.97;341.53;28.15;32.9;67411.65;241.10;232.66;21.28;22.41;2498.82;8.94;10.40;0.79;1.0;37788.78;135.16;129.91;119255.12;426.53;325.54;15000.00;53.65;43.87;12.58;13.47;4322.45;15.46;22.37;3.62;6.87;7642.87;27.34;19.71;6.41;6.06;108465.84;387.94;337.72;39159.62;140.06;149.75;36.1;44.34;23293.34;83.31;64.07;21.48;18.97;10409.96;37.23;51.62;9.6;15.29;-10789.29;-38.59;12.17;267.42;0.96;-0.67;-10521.86;-37.63;11.50;48310.65;172.79;118.41;71138.57;286.62;211.34;20.79;16.91;68654.78;245.55;212.07;17.81;16.96;45361.44;162.24;147.99;11.77;11.84;176868.70;632.59;519.90;45.89;5.81;25792.13;92.25;72.64;6.69;60067.83;214.84;198.64;13.08;0.05;0.04;13213.66;47.26;47.98;5261.57;19.00;9.00;316787.88;1133.02;1378.57;1038.11;1250.18;385442.66;41.59;176868.70;632.59;511.96;45.89;40.95;176868.85;632.59;520.35;45.89;41.62;1585.85;5.67;8.79;0.41;0.7;79926.40;285.86;272.61;
DEP BOUCHES-DU-RHONE;2022;013;2043110;Département plus de 1 000 000 habitants;2871876.75;1405.64;1153.61;293567.35;143.69;137.95;11.15;12.41;1676799.43;820.71;734.43;63.68;66.08;562278.56;275.21;253.48;21.35;22.81;296208.59;144.98;97.43;11.25;8.77;2579035.10;1262.31;1045.62;406814.44;199.12;186.91;18.12;20.07;158717.53;77.68;63.86;7.07;6.86;145815.22;71.37;33.01;6.5;3.54;801241.53;392.17;301.36;35.69;32.36;516093.62;252.60;221.51;22.99;23.78;18082.47;8.85;9.27;0.81;1.0;292841.65;143.33;108.00;895115.84;438.11;294.98;218200.00;106.80;43.08;24.38;14.6;17662.61;8.64;24.18;1.97;8.2;28807.59;14.10;15.74;3.22;5.33;918336.51;449.48;304.22;273976.22;134.10;131.63;29.83;43.27;95013.34;46.50;50.45;10.35;16.58;328512.57;160.79;63.11;35.77;20.75;23220.66;11.37;9.24;0.00;0.00;0.13;23220.66;11.37;9.38;269620.99;131.97;98.62;378635.80;185.32;185.30;14.38;16.67;388169.19;189.99;179.98;14.74;16.19;293155.84;143.49;129.54;11.13;11.66;1783668.55;873.02;518.21;67.74;5.26;113086.26;55.35;58.51;4.29;95671.20;46.83;131.61;50.29;0.02;0.02;131351.32;64.29;69.51;8895.88;4.00;4.00;2244857.33;1098.75;1288.73;931.38;1111.37;2633026.52;46.63;1783668.55;873.02;518.16;67.74;46.62;1783709.24;873.04;520.41;67.74;46.83;13075.98;6.40;8.80;0.5;0.79;443107.50;216.88;251.04;
DEP CALVADOS;2022;014;694905;Départements de 500 000 à 999 999 habitants;822581.43;1183.73;1132.66;52445.14;75.47;89.23;6.83;8.22;493284.17;709.86;701.00;64.24;64.59;175673.98;252.80;218.19;22.88;20.1;91747.07;132.03;132.00;11.95;12.16;728425.07;1048.24;1010.65;137368.27;197.68;201.68;22.41;22.44;53202.52;76.56;56.64;8.68;6.3;16306.24;23.47;33.25;2.66;3.7;192537.09;277.07;290.03;31.4;32.28;157069.53;226.03;210.68;25.62;23.45;2203.43;3.17;7.99;0.36;0.89;94156.36;135.50;122.01;202023.39;290.72;281.52;0.00;0.00;24.07;0.0;8.55;17582.80;25.30;20.83;8.7;7.4;12421.99;17.88;16.43;6.15;5.84;196777.56;283.17;290.45;85982.76;123.73;121.20;43.7;41.73;20126.51;28.96;46.34;10.23;15.96;39814.47;57.29;56.35;20.23;19.4;-5245.83;-7.55;8.93;0.00;0.00;-0.39;-5245.83;-7.55;8.54;99402.20;143.04;113.46;156980.82;225.90;192.64;20.44;17.75;154844.71;222.83;186.72;20.16;17.2;134718.20;193.87;140.38;17.54;12.93;134547.25;193.62;408.75;17.52;4.93;22329.81;32.13;53.55;2.91;155989.52;224.48;158.85;6.44;0.01;0.02;36405.16;52.39;51.56;1440.34;2.00;5.00;613081.86;882.25;1105.08;898.58;1085.31;767926.58;37.66;134547.25;193.62;408.22;17.52;37.61;134613.16;193.71;411.55;17.53;37.92;8727.67;12.56;9.21;1.14;0.85;194881.96;280.44;239.90;
DEP CANTAL;2022;015;144692;Départements de 1 à 249 999 habitants;236721.82;1636.04;1436.11;16334.85;112.89;98.08;7.12;7.04;120254.38;831.11;832.98;52.43;59.81;28140.36;194.48;210.19;12.27;15.09;47064.72;325.28;235.26;20.52;16.89;209368.82;1447.00;1283.22;48550.67;335.54;305.92;25.97;26.94;19388.10;134.00;93.46;10.37;8.23;5432.15;37.54;41.60;2.91;3.66;46296.38;319.97;333.09;24.76;29.34;47320.70;327.04;235.25;25.31;20.72;3312.94;22.90;11.35;1.77;1.0;27353.00;189.04;152.90;89292.33;617.12;380.38;14493.79;100.17;56.20;16.23;14.78;22131.35;152.95;36.53;24.79;9.6;3989.90;27.58;24.84;4.47;6.53;78733.65;544.15;375.72;29977.44;207.18;180.64;38.07;48.08;15839.43;109.47;69.79;20.12;18.58;8514.13;58.84;75.54;10.81;20.11;-10558.69;-72.97;-4.66;162.17;1.12;-0.46;-10396.52;-71.85;-5.12;37749.52;260.90;158.02;45314.09;347.73;263.43;21.94;18.92;42378.68;292.89;257.27;18.48;18.47;26539.25;183.42;187.48;11.57;13.46;179688.27;1241.87;620.47;78.35;5.74;18379.11;127.02;79.94;8.01;35171.22;243.08;233.12;0.29;0.0;0.03;5661.10;39.13;40.10;2346.59;16.00;8.00;186973.45;1292.22;1585.11;1135.41;1392.68;229352.13;44.55;179688.27;1241.87;620.40;78.35;44.55;179694.27;1241.91;620.55;78.35;44.56;1108.18;7.66;6.01;0.48;0.43;40317.58;278.64;300.87;
DEP CHARENTE;2022;016;352015;Départements de 250 000 à 499 999 habitants;488216.54;1386.92;1292.18;46053.93;130.83;101.05;9.91;8.08;286114.27;812.79;774.24;61.59;61.93;72724.10;206.59;208.95;15.66;16.71;52064.68;147.90;159.56;11.21;12.76;416670.02;1183.67;1162.27;92957.55;264.07;240.08;24.56;23.13;25662.74;72.90;66.99;6.78;6.45;13764.06;39.10;37.83;3.64;3.64;132472.66;376.33;341.53;35.0;32.9;75695.77;215.04;232.66;20.0;22.41;1687.10;4.79;10.40;0.45;1.0;71546.51;203.25;129.91;123278.90;350.21;325.54;10000.00;28.41;43.87;8.11;13.47;6668.87;18.94;22.37;5.41;6.87;6328.83;17.98;19.71;5.13;6.06;130911.86;371.89;337.72;54286.29;154.22;149.75;41.47;44.34;19138.91;54.37;64.07;14.62;18.97;24859.54;70.62;51.62;18.99;15.29;7632.95;21.68;12.17;-148.33;-0.42;-0.67;7484.62;21.26;11.50;64061.89;181.99;118.41;88005.93;272.73;211.34;20.67;16.91;86039.05;244.42;212.07;18.52;16.96;66900.14;190.05;147.99;14.4;11.84;177256.35;503.55;519.90;38.16;5.81;20808.99;59.11;72.64;4.48;70227.36;199.50;198.64;47.75;0.14;0.04;21002.22;59.66;47.98;1500.89;4.00;9.00;378478.95;1075.18;1319.60;1038.11;1250.18;464518.00;41.59;177256.35;503.55;511.96;38.16;40.95;177267.70;503.58;520.35;38.16;41.62;1724.52;4.90;8.79;0.37;0.7;101912.21;289.51;272.61;
DEP CHARENTE-MARITIME;2022;017;651358;Départements de 500 000 à 999 999 habitants;829495.40;1273.49;1132.66;39561.69;60.74;89.23;4.82;8.22;558713.26;857.77;701.00;68.05;64.59;210609.11;323.34;218.19;25.65;20.1;88239.28;135.47;132.00;10.75;12.16;740317.68;1136.58;1010.65;142485.01;218.75;201.68;21.75;22.44;55068.16;84.54;56.64;8.41;6.3;19885.91;30.53;33.25;3.04;3.7;207461.19;318.51;290.03;31.68;32.28;142140.20;218.22;210.68;21.7;23.45;5277.83;8.10;7.99;0.81;0.89;89177.72;136.91;122.01;240242.18;368.83;281.52;37000.00;56.80;24.07;15.4;8.55;17934.34;27.53;20.83;7.47;7.4;14228.69;21.84;16.43;5.92;5.84;235497.63;361.55;290.45;100180.35;153.80;121.20;42.54;41.73;37217.18;57.14;46.34;15.8;15.96;78586.42;120.65;56.35;33.37;19.4;-4744.55;-7.28;8.93;11512.23;17.67;-0.39;6767.67;10.39;8.54;82410.05;126.52;113.46;167796.67;279.10;192.64;22.14;17.75;166064.40;254.95;186.72;20.23;17.2;128847.21;197.81;140.38;15.69;12.93;385263.70;591.48;408.75;46.92;4.93;42495.02;65.24;53.55;5.18;118616.79;182.11;158.85;6.62;0.01;0.02;28213.91;43.32;51.56;2025.37;3.00;5.00;654960.08;1005.53;1260.48;898.58;1085.31;821024.48;37.66;385263.70;591.48;408.22;46.92;37.61;385268.10;591.48;411.55;46.93;37.92;0.00;0.00;9.21;0.0;0.85;196724.93;302.02;239.90;
DEP CHER;2022;018;302306;Départements de 250 000 à 499 999 habitants;405373.74;1340.94;1292.18;35823.41;118.50;101.05;9.33;8.08;221751.25;733.53;774.24;57.75;61.93;54146.10;179.11;208.95;14.1;16.71;60178.67;199.07;159.56;15.67;12.76;358680.24;1186.48;1162.27;78955.31;261.18;240.08;23.79;23.13;18666.39;61.75;66.99;5.62;6.45;12499.48;41.35;37.83;3.77;3.64;118522.57;392.06;341.53;35.71;32.9;61114.08;202.16;232.66;18.42;22.41;4441.96;14.69;10.40;1.34;1.0;46693.50;154.46;129.91;113108.02;374.15;325.54;18623.00;61.60;43.87;16.46;13.47;7357.43;24.34;22.37;6.5;6.87;6345.09;20.99;19.71;5.61;6.06;112649.13;372.63;337.72;42009.19;138.96;149.75;37.29;44.34;26297.54;86.99;64.07;23.34;18.97;9815.39;32.47;51.62;8.71;15.29;-458.89;-1.52;12.17;0.00;0.00;-0.67;-458.89;-1.52;11.50;47152.39;155.98;118.41;56498.83;186.89;211.34;14.71;16.91;52138.89;172.47;212.07;13.58;16.96;25841.35;85.48;147.99;6.73;11.84;242717.05;802.89;519.90;63.21;5.81;30433.23;100.67;72.64;7.93;39204.16;129.68;198.64;7.03;0.02;0.04;16212.23;53.63;47.98;5501.99;18.00;9.00;331869.83;1097.79;1270.26;1038.11;1250.18;384008.72;41.59;242717.05;802.89;511.96;63.21;40.95;242717.05;802.89;520.35;63.21;41.62;962.81;3.18;8.79;0.25;0.7;77533.51;256.47;272.61;
DEP CORREZE;2022;019;240073;Départements de 1 à 249 999 habitants;362335.24;1509.27;1436.11;18873.21;78.61;98.08;5.65;7.04;185982.57;774.69;832.98;55.72;59.81;44350.82;184.74;210.19;13.29;15.09;53954.23;224.74;235.26;16.17;16.89;305752.16;1273.58;1283.22;65702.90;273.68;305.92;27.39;26.94;18505.10;77.08;93.46;7.71;8.23;13245.93;55.17;41.60;5.52;3.66;56512.18;235.40;333.09;23.56;29.34;61317.16;255.41;235.25;25.56;20.72;5837.19;24.31;11.35;2.43;1.0;56583.08;235.69;152.90;90294.88;376.11;380.38;15000.00;62.48;56.20;16.61;14.78;2973.01;12.38;36.53;3.29;9.6;5363.30;22.34;24.84;5.94;6.53;85295.58;355.29;375.72;32487.48;135.32;180.64;38.09;48.08;29963.87;124.81;69.79;35.13;18.58;15990.26;66.61;75.54;18.75;20.11;-4999.30;-20.82;-4.66;281.38;1.17;-0.46;-4717.92;-19.65;-5.12;61301.00;255.34;158.02;90951.78;378.85;263.43;27.25;18.92;93888.33;391.08;257.27;28.13;18.47;63924.46;266.27;187.48;19.15;13.46;270877.53;1128.31;620.47;81.16;5.74;35509.72;147.91;79.94;10.64;119988.01;499.80;233.12;4.88;0.02;0.03;11826.35;49.26;40.10;2496.48;10.00;8.00;239865.14;999.13;1390.22;1135.41;1392.68;333753.47;44.55;270877.53;1128.31;620.40;81.16;44.55;270878.13;1128.32;620.55;81.16;44.56;958.36;3.99;6.01;0.29;0.43;71050.58;295.95;300.87;
DEP COTE-D'OR;2022;021;534124;Départements de 500 000 à 999 999 habitants;601299.75;1125.77;1132.66;46426.42;86.92;89.23;7.94;8.22;381833.73;714.88;701.00;65.27;64.59;109342.84;204.71;218.19;18.69;20.1;70926.13;132.79;132.00;12.12;12.16;548763.84;1027.41;1010.65;107131.48;200.57;201.68;21.48;22.44;31528.50;59.03;56.64;6.32;6.3;18023.66;33.74;33.25;3.61;3.7;134754.49;252.29;290.03;27.02;32.28;146729.32;274.71;210.68;29.43;23.45;4421.60;8.28;7.99;0.89;0.89;52535.91;98.36;122.01;122571.26;229.48;281.52;24000.00;44.93;24.07;19.58;8.55;8403.02;15.73;20.83;6.86;7.4;6949.72;13.01;16.43;5.67;5.84;123441.77;231.11;290.45;52297.40;97.91;121.20;42.37;41.73;24098.39;45.12;46.34;19.52;15.96;25256.97;47.29;56.35;20.46;19.4;870.51;1.63;8.93;96.49;0.18;-0.39;966.99;1.81;8.54;51568.91;96.55;113.46;90379.56;169.21;192.64;15.45;17.75;86327.05;161.62;186.72;14.76;17.2;62228.66;116.51;140.38;10.64;12.93;229226.17;429.16;408.75;39.19;4.93;27626.65;51.72;53.55;4.72;93960.07;175.91;158.85;17.73;0.03;0.02;32824.76;61.46;51.56;2098.08;4.00;5.00;498641.20;933.57;1095.19;898.58;1085.31;584968.25;37.66;229226.17;429.16;408.22;39.19;37.61;229226.17;429.16;411.55;39.19;37.92;3902.70;7.31;9.21;0.67;0.85;164859.07;308.65;239.90;
DEP COTES-D'ARMOR;2022;022;600582;Départements de 500 000 à 999 999 habitants;709267.39;1180.97;1132.66;52891.65;88.07;89.23;7.93;8.22;414871.79;690.78;701.00;62.23;64.59;132078.98;219.92;218.19;19.81;20.1;90014.92;149.88;132.00;13.5;12.16;636666.04;1060.08;1010.65;144540.12;240.67;201.68;25.01;22.44;41363.86;68.87;56.64;7.16;6.3;28777.19;47.92;33.25;4.98;3.7;175553.71;292.31;290.03;30.38;32.28;115385.40;192.12;210.68;19.97;23.45;4229.56;7.04;7.99;0.73;0.89;72601.36;120.89;122.01;193764.22;322.63;281.52;0.00;0.00;24.07;0.0;8.55;7910.99;13.17;20.83;4.08;7.4;9595.20;15.98;16.43;4.95;5.84;197923.62;329.55;290.45;61662.21;102.67;121.20;31.15;41.73;36642.62;61.01;46.34;18.51;15.96;25265.22;42.07;56.35;12.77;19.4;4159.41;6.93;8.93;-6.13;-0.01;-0.39;4153.28;6.92;8.54;68448.08;113.97;113.46;92549.65;154.10;192.64;13.88;17.75;88719.31;147.72;186.72;13.31;17.2;52076.68;86.71;140.38;7.81;12.93;228355.15;380.22;408.75;34.25;4.93;40872.18;68.05;53.55;6.13;60965.12;101.51;158.85;3.41;0.01;0.02;27717.43;46.15;51.56;1911.05;3.00;5.00;577924.70;962.27;1110.00;898.58;1085.31;666644.00;37.66;227822.42;379.34;408.22;34.17;37.61;228356.35;380.23;411.55;34.25;37.92;6788.89;11.30;9.21;1.02;0.85;132523.29;220.66;239.90;
DEP CREUSE;2022;023;116617;Départements de 1 à 249 999 habitants;194363.55;1666.68;1436.11;10107.06;86.67;98.08;5.29;7.04;97648.17;837.34;832.98;51.09;59.81;24330.51;208.64;210.19;12.73;15.09;44049.33;377.73;235.26;23.05;16.89;179504.37;1539.26;1283.22;47154.53;404.35;305.92;27.99;26.94;14743.79;126.43;93.46;8.75;8.23;3885.16;33.32;41.60;2.31;3.66;53786.55;461.22;333.09;31.92;29.34;31188.93;267.45;235.25;18.51;20.72;1389.95;11.92;11.35;0.82;1.0;14859.17;127.42;152.90;33860.50;290.36;380.38;9000.00;77.18;56.20;26.58;14.78;2436.29;20.89;36.53;7.2;9.6;2400.15;20.58;24.84;7.09;6.53;40023.07;343.20;375.72;19630.99;168.34;180.64;49.05;48.08;11695.86;100.29;69.79;29.22;18.58;4713.74;40.42;75.54;11.78;20.11;6162.57;52.84;-4.66;0.00;0.00;-0.46;6162.57;52.84;-5.12;8696.60;74.57;158.02;22867.20;196.09;263.43;11.96;18.92;22641.60;194.15;257.27;11.85;18.47;10945.74;93.86;187.48;5.73;13.46;96268.14;825.51;620.47;50.37;5.74;13085.81;112.21;79.94;6.85;33054.69;283.45;233.12;0.23;0.0;0.03;3180.74;27.28;40.10;733.90;6.00;8.00;168493.43;1444.84;1639.00;1135.41;1392.68;191135.04;44.55;96268.14;825.51;620.40;50.37;44.55;96382.32;826.49;620.55;50.43;44.56;1116.46;9.57;6.01;0.58;0.43;30326.65;260.05;300.87;
DEP DORDOGNE;2022;024;413223;Départements de 250 000 à 499 999 habitants;569320.50;1377.76;1292.18;33132.82;80.18;101.05;6.14;8.08;344895.67;834.65;774.24;63.89;61.93;100273.40;242.66;208.95;18.57;16.71;87273.89;211.20;159.56;16.17;12.76;499880.88;1209.71;1162.27;109656.94;265.37;240.08;23.87;23.13;28405.77;68.74;66.99;6.18;6.45;16852.82;40.78;37.83;3.67;3.64;150142.93;363.35;341.53;32.69;32.9;103684.91;250.92;232.66;22.57;22.41;7384.48;17.87;10.40;1.61;1.0;69439.62;168.04;129.91;144613.61;349.97;325.54;34000.00;82.28;43.87;23.51;13.47;11075.53;26.80;22.37;7.66;6.87;6497.11;15.72;19.71;4.49;6.06;161769.14;391.48;337.72;45108.30;109.16;149.75;27.88;44.34;35410.45;85.69;64.07;21.89;18.97;48519.65;117.42;51.62;29.99;15.29;17155.53;41.52;12.17;-1149.20;-2.78;-0.67;16006.33;38.74;11.50;53433.29;129.31;118.41;87864.64;212.63;211.34;16.28;16.91;80518.50;194.85;212.07;14.91;16.96;45108.06;109.16;147.99;8.36;11.84;451785.45;1093.32;519.90;83.69;5.81;42794.93;103.56;72.64;7.93;69826.80;168.98;198.64;4.73;0.01;0.04;14024.11;33.94;47.98;1422.25;3.00;9.00;459333.94;1111.59;1306.44;1038.11;1250.18;539852.44;41.59;451785.45;1093.32;511.96;83.69;40.95;451837.17;1093.45;520.35;83.7;41.62;2461.68;5.96;8.79;0.46;0.7;128762.00;311.60;272.61;
DEP DOUBS;2022;025;543974;Départements de 500 000 à 999 999 habitants;603429.24;1109.30;1132.66;58966.68;108.40;89.23;10.37;8.22;367195.06;675.02;701.00;64.58;64.59;96489.76;177.38;218.19;16.97;20.1;57818.15;106.29;132.00;10.17;12.16;551235.47;1013.35;1010.65;108643.66;199.72;201.68;22.11;22.44;31872.59;58.59;56.64;6.49;6.3;18165.86;33.39;33.25;3.7;3.7;160917.71;295.82;290.03;32.75;32.28;102829.00;189.03;210.68;20.93;23.45;6159.03;11.32;7.99;1.25;0.89;52193.78;95.95;122.01;152516.93;280.38;281.52;13000.00;23.90;24.07;8.52;8.55;10285.90;18.91;20.83;6.74;7.4;7015.91;12.90;16.43;4.6;5.84;161307.19;296.53;290.45;59865.41;110.05;121.20;37.11;41.73;21341.32;39.23;46.34;13.23;15.96;25763.36;47.36;56.35;15.97;19.4;8790.26;16.16;8.93;12.09;0.02;-0.39;8802.35;16.18;8.54;43391.43;79.77;113.46;83371.69;166.13;192.64;15.89;17.75;77274.93;142.06;186.72;13.59;17.2;55933.61;102.82;140.38;9.84;12.93;230948.62;424.56;408.75;40.62;4.93;27024.89;49.68;53.55;4.75;39070.21;71.82;158.85;4.91;0.01;0.02;30345.17;55.78;51.56;1476.48;3.00;5.00;491306.88;903.18;1045.24;898.58;1085.31;568581.81;37.66;230948.62;424.56;408.22;40.62;37.61;231869.91;426.25;411.55;40.78;37.92;2120.99;3.90;9.21;0.37;0.85;131773.71;242.24;239.90;
DEP DROME;2022;026;516762;Départements de 500 000 à 999 999 habitants;689958.82;1335.16;1132.66;76611.75;148.25;89.23;11.79;8.22;396816.52;767.89;701.00;61.09;64.59;115499.97;223.51;218.19;17.78;20.1;70278.55;136.00;132.00;10.82;12.16;584293.20;1130.68;1010.65;113208.37;219.07;201.68;21.72;22.44;35539.70;68.77;56.64;6.82;6.3;15014.48;29.05;33.25;2.88;3.7;165500.01;320.26;290.03;31.76;32.28;134734.98;260.73;210.68;25.85;23.45;687.57;1.33;7.99;0.13;0.89;105665.62;204.48;122.01;206668.21;399.93;281.52;15000.00;29.03;24.07;7.26;8.55;5493.95;10.63;20.83;2.66;7.4;15779.63;30.54;16.43;7.64;5.84;202825.81;392.49;290.45;107889.25;208.78;121.20;53.19;41.73;13924.54;26.95;46.34;6.87;15.96;30387.80;58.80;56.35;14.98;19.4;-3842.40;-7.44;8.93;1327.75;2.57;-0.39;-2514.65;-4.87;8.54;108180.27;209.34;113.46;127517.93;283.53;192.64;22.56;17.75;128440.06;248.55;186.72;19.77;17.2;114515.52;221.60;140.38;17.63;12.93;71436.20;138.24;408.75;11.0;4.93;14566.24;28.19;53.55;2.24;71352.46;138.08;158.85;5.92;0.01;0.02;34794.04;67.33;51.56;9050.45;18.00;5.00;521144.92;1008.48;1257.03;898.58;1085.31;649584.99;37.66;71436.20;138.24;408.22;11.0;37.61;71439.08;138.24;411.55;11.0;37.92;5650.88;10.94;9.21;0.87;0.85;129974.43;251.52;239.90;
DEP EURE;2022;027;599507;Départements de 500 000 à 999 999 habitants;610578.45;1018.47;1132.66;48044.04;80.14;89.23;8.57;8.22;357573.63;596.45;701.00;63.81;64.59;104671.52;174.60;218.19;18.68;20.1;79553.24;132.70;132.00;14.2;12.16;529816.11;883.75;1010.65;109182.70;182.12;201.68;23.36;22.44;29047.29;48.45;56.64;6.21;6.3;15629.62;26.07;33.25;3.34;3.7;158016.92;263.58;290.03;33.8;32.28;102281.42;170.61;210.68;21.88;23.45;3846.39;6.42;7.99;0.82;0.89;80762.34;134.71;122.01;219335.77;365.86;281.52;25000.00;41.70;24.07;11.4;8.55;10938.37;18.25;20.83;4.99;7.4;17627.40;29.40;16.43;8.04;5.84;214139.05;357.19;290.45;118755.73;198.09;121.20;55.46;41.73;20778.94;34.66;46.34;9.7;15.96;19156.28;31.95;56.35;8.95;19.4;-5196.72;-8.67;8.93;0.00;0.00;-0.39;-5196.72;-8.67;8.54;85959.06;143.38;113.46;96488.40;160.95;192.64;17.22;17.75;92897.18;154.96;186.72;16.58;17.2;72118.24;120.30;140.38;12.87;12.93;322587.05;538.09;408.75;57.57;4.93;24476.48;40.83;53.55;4.37;37754.78;62.98;158.85;1.74;0.0;0.02;31429.26;52.43;51.56;1125.45;2.00;5.00;467467.67;779.75;934.71;898.58;1085.31;560364.85;37.66;322587.05;538.09;408.22;57.57;37.61;322587.05;538.09;411.55;57.57;37.92;5404.33;9.01;9.21;0.96;0.85;128046.15;213.59;239.90;
DEP EURE-ET-LOIR;2022;028;431575;Départements de 250 000 à 499 999 habitants;465531.41;1078.68;1292.18;37304.82;86.44;101.05;8.18;8.08;283550.74;657.01;774.24;62.19;61.93;79032.91;183.13;208.95;17.33;16.71;62744.29;145.38;159.56;13.76;12.76;412751.64;956.38;1162.27;83985.70;194.60;240.08;22.61;23.13;25197.31;58.38;66.99;6.78;6.45;4713.71;10.92;37.83;1.27;3.64;103576.44;240.00;341.53;27.88;32.9;113709.96;263.48;232.66;30.61;22.41;2588.86;6.00;10.40;0.7;1.0;52779.77;122.30;129.91;128011.75;296.62;325.54;44200.00;102.42;43.87;34.53;13.47;5649.25;13.09;22.37;4.41;6.87;10149.54;23.52;19.71;7.93;6.06;131790.80;305.37;337.72;79182.99;183.47;149.75;60.08;44.34;25850.98;59.90;64.07;19.62;18.97;12880.95;29.85;51.62;9.77;15.29;3779.05;8.76;12.17;-2654.03;-6.15;-0.67;1125.02;2.61;11.50;51654.75;119.69;118.41;87775.97;203.39;211.34;19.25;16.91;84464.43;195.71;212.07;18.52;16.96;58613.45;135.81;147.99;12.85;11.84;260487.53;603.57;519.90;57.13;5.81;28439.84;65.90;72.64;6.24;80364.16;186.21;198.64;0.74;0.0;0.04;22191.76;51.42;47.98;2577.75;6.00;9.00;371504.24;860.81;1056.52;1038.11;1250.18;455968.67;41.59;260487.53;603.57;511.96;57.13;40.95;260506.02;603.62;520.35;57.13;41.62;4607.78;10.68;8.79;1.01;0.7;100221.59;232.22;272.61;
